Tipo_Comida,Comedor,ID,Fecha_Inicio,Fecha_Fin,Fecha_Nacimiento,Género,Nacionalidad,Tipo Documento
Almuerzo,La Loma,74,01/02/18,12/07/20,06/10/10,Femenino,Argentina,DNI
Almuerzo,La Loma,75,01/02/18,12/07/20,04/09/10,Femenino,Argentina,DNI
Merienda,La Loma,75,01/02/18,12/07/20,04/09/10,Femenino,Argentina,DNI
Almuerzo,La Loma,78,01/02/18,12/07/20,12/01/05,Masculino,Argentina,DNI
Almuerzo,La Loma,79,01/02/18,12/07/20,10/09/12,Femenino,Argentina,DNI
Merienda,La Loma,79,01/02/18,12/07/20,10/09/12,Femenino,Argentina,DNI
Almuerzo,La Loma,80,01/02/18,12/07/20,12/05/11,Masculino,Argentina,DNI
Merienda,La Loma,80,01/02/18,12/07/20,12/05/11,Masculino,Argentina,DNI
Almuerzo,La Loma,81,01/02/18,12/07/20,08/03/07,Masculino,Argentina,DNI
Merienda,La Loma,81,01/02/18,12/07/20,08/03/07,Masculino,Argentina,DNI
Almuerzo,La Loma,82,01/02/18,12/07/20,01/09/12,Femenino,Argentina,DNI
Merienda,La Loma,82,01/02/18,12/07/20,01/09/12,Femenino,Argentina,DNI
Almuerzo,La Loma,83,01/02/18,12/07/20,09/08/13,Masculino,Argentina,DNI
Merienda,La Loma,83,01/02/18,12/07/20,09/08/13,Masculino,Argentina,DNI
Almuerzo,La Loma,84,01/02/18,12/07/20,09/09/08,Femenino,Argentina,DNI
Merienda,La Loma,84,01/02/18,12/07/20,09/09/08,Femenino,Argentina,DNI
Merienda,La Loma,87,01/02/18,12/07/20,09/05/07,Masculino,Argentina,DNI
Merienda,La Loma,91,01/02/18,12/07/20,04/04/13,Masculino,Argentina,DNI
Almuerzo,La Loma,94,01/02/18,12/07/20,01/03/11,Femenino,Argentina,DNI
Almuerzo,La Loma,96,01/02/18,12/07/20,01/05/08,Femenino,Argentina,DNI
Almuerzo,La Loma,98,01/02/18,12/07/20,07/01/06,Masculino,Argentina,DNI
Merienda,La Loma,98,01/02/18,12/07/20,07/01/06,Masculino,Argentina,DNI
Merienda,La Loma,99,01/02/18,12/07/20,12/06/12,Masculino,Argentina,DNI
Almuerzo,La Loma,100,01/02/18,12/07/20,01/06/06,Masculino,Argentina,DNI
Merienda,La Loma,100,01/02/18,12/07/20,01/06/06,Masculino,Argentina,DNI
Almuerzo,La Loma,103,01/02/18,12/07/20,11/02/05,Femenino,Argentina,DNI
Almuerzo,La Loma,104,01/02/18,12/07/20,06/11/09,Masculino,Argentina,DNI
Almuerzo,La Loma,110,01/02/18,12/07/20,08/05/06,Masculino,Argentina,DNI
Merienda,La Loma,112,01/02/18,12/07/20,03/12/11,Masculino,Argentina,DNI
Merienda,La Loma,113,01/02/18,12/07/20,12/06/11,Femenino,Argentina,DNI
Merienda,La Loma,114,01/02/18,12/07/20,08/04/09,Femenino,Argentina,DNI
Almuerzo,La Loma,116,01/02/18,12/07/20,01/02/10,Masculino,Argentina,DNI
Merienda,La Loma,116,01/02/18,12/07/20,01/02/10,Masculino,Argentina,DNI
Almuerzo,La Loma,117,01/02/18,12/07/20,06/10/10,Femenino,Argentina,DNI
Merienda,La Loma,117,01/02/18,12/07/20,06/10/10,Femenino,Argentina,DNI
Merienda,La Loma,118,01/02/18,12/07/20,02/02/14,Femenino,Argentina,DNI
Merienda,La Loma,123,01/02/18,12/07/20,06/02/08,Femenino,Argentina,DNI
Merienda,La Loma,127,01/02/18,12/07/20,01/09/07,Femenino,Argentina,DNI
Almuerzo,La Loma,129,01/02/18,12/07/20,06/10/05,Masculino,Argentina,DNI
Almuerzo,La Loma,130,01/02/18,12/07/20,12/02/13,Femenino,Argentina,DNI
Merienda,La Loma,130,01/02/18,12/07/20,12/02/13,Femenino,Argentina,DNI
Almuerzo,La Loma,131,01/02/18,12/07/20,07/02/11,Masculino,Argentina,DNI
Merienda,La Loma,131,01/02/18,12/07/20,07/02/11,Masculino,Argentina,DNI
Almuerzo,La Loma,132,07/03/20,12/07/20,09/07/13,Femenino,Argentina,DNI
Almuerzo,La Loma,133,01/02/18,12/07/20,07/03/09,Femenino,Argentina,DNI
Almuerzo,La Loma,134,01/02/18,12/07/20,09/05/08,Femenino,Argentina,DNI
Almuerzo,La Loma,135,07/03/20,12/07/20,10/02/09,Masculino,Argentina,DNI
Almuerzo,La Loma,137,01/02/18,12/07/20,05/03/05,Masculino,Argentina,DNI
Almuerzo,La Loma,138,01/02/18,12/07/20,03/10/13,Masculino,Argentina,DNI
Merienda,La Loma,138,01/02/18,12/07/20,03/10/13,Masculino,Argentina,DNI
Almuerzo,La Loma,139,01/02/18,12/07/20,03/10/13,Femenino,Argentina,DNI
Merienda,La Loma,139,01/02/18,12/07/20,03/10/13,Femenino,Argentina,DNI
Almuerzo,La Loma,140,01/02/18,12/07/20,06/05/10,Femenino,Argentina,DNI
Merienda,La Loma,140,01/02/18,12/07/20,06/05/10,Femenino,Argentina,DNI
Almuerzo,La Loma,141,01/02/18,12/07/20,06/05/10,Masculino,Argentina,DNI
Merienda,La Loma,141,01/02/18,12/07/20,06/05/10,Masculino,Argentina,DNI
Almuerzo,La Loma,144,01/02/18,12/07/20,08/07/13,Femenino,Argentina,DNI
Almuerzo,La Loma,145,01/02/18,12/07/20,11/05/12,Femenino,Argentina,DNI
Almuerzo,La Loma,146,01/02/18,12/07/20,06/03/09,Masculino,Argentina,DNI
Almuerzo,La Loma,147,01/02/18,12/07/20,03/01/11,Femenino,Argentina,DNI
Merienda,La Loma,149,01/02/18,12/07/20,11/11/14,Femenino,Argentina,DNI
Almuerzo,La Loma,150,03/01/18,12/07/20,07/12/09,Masculino,Argentina,DNI
Merienda,La Loma,150,07/01/19,12/07/20,07/12/09,Masculino,Argentina,DNI
Almuerzo,La Loma,157,01/02/18,12/07/20,11/07/06,Masculino,Argentina,DNI
Merienda,La Loma,157,01/02/18,12/07/20,11/07/06,Masculino,Argentina,DNI
Almuerzo,El Ceibo,158,06/03/20,12/07/20,05/10/82,Masculino,Argentina,DNI
Merienda,La Loma,161,01/02/18,12/07/20,11/06/06,Masculino,Argentina,DNI
Almuerzo,La Loma,164,01/02/18,12/07/20,01/05/08,Femenino,Argentina,DNI
Merienda,La Loma,164,01/02/18,12/07/20,01/05/08,Femenino,Argentina,DNI
Almuerzo,La Loma,165,01/02/18,12/07/20,01/02/09,Masculino,Argentina,DNI
Merienda,La Loma,165,01/02/18,12/07/20,01/02/09,Masculino,Argentina,DNI
Almuerzo,La Loma,168,01/02/18,12/07/20,02/09/11,Masculino,Argentina,DNI
Merienda,La Loma,168,01/02/18,12/07/20,02/09/11,Masculino,Argentina,DNI
Merienda,La Loma,169,01/02/18,12/07/20,11/09/12,Femenino,Argentina,DNI
Merienda,La Loma,170,01/02/18,12/07/20,08/05/08,Femenino,Argentina,DNI
Merienda,La Loma,171,01/02/18,12/07/20,09/02/12,Femenino,Argentina,DNI
Almuerzo,La Loma,172,01/02/18,12/07/20,06/02/12,Masculino,Argentina,DNI
Merienda,La Loma,172,01/02/18,12/07/20,06/02/12,Masculino,Argentina,DNI
Almuerzo,La Loma,173,01/02/18,12/07/20,01/09/08,Femenino,Argentina,DNI
Merienda,La Loma,173,01/02/18,12/07/20,01/09/08,Femenino,Argentina,DNI
Merienda,La Loma,175,01/02/18,12/07/20,08/04/13,Masculino,Argentina,DNI
Almuerzo,La Loma,176,01/02/18,12/07/20,10/05/10,Masculino,Argentina,DNI
Merienda,La Loma,176,01/02/18,12/07/20,10/05/10,Masculino,Argentina,DNI
Almuerzo,La Loma,177,01/02/18,12/07/20,09/02/14,Masculino,Argentina,DNI
Merienda,La Loma,177,01/02/18,12/07/20,09/02/14,Masculino,Argentina,DNI
Almuerzo,La Loma,178,01/02/18,12/07/20,09/08/11,Femenino,Argentina,DNI
Merienda,La Loma,178,01/02/18,12/07/20,09/08/11,Femenino,Argentina,DNI
Merienda,La Loma,182,01/02/18,12/07/20,01/05/07,Femenino,Argentina,DNI
Almuerzo,La Loma,183,01/02/18,12/07/20,08/06/10,Femenino,Argentina,DNI
Merienda,La Loma,183,01/02/18,12/07/20,08/06/10,Femenino,Argentina,DNI
Merienda,La Loma,185,01/02/18,12/07/20,06/06/09,Masculino,Argentina,DNI
Almuerzo,La Loma,186,01/02/18,12/07/20,06/04/14,Masculino,Argentina,DNI
Merienda,La Loma,186,01/02/18,12/07/20,06/04/14,Masculino,Argentina,DNI
Almuerzo,La Loma,187,01/02/18,12/07/20,11/06/09,Femenino,Argentina,DNI
Merienda,La Loma,187,01/02/18,12/07/20,11/06/09,Femenino,Argentina,DNI
Almuerzo,La Loma,188,01/02/18,12/07/20,10/07/14,Masculino,Argentina,DNI
Merienda,La Loma,188,01/02/18,12/07/20,10/07/14,Masculino,Argentina,DNI
Merienda,La Loma,189,01/02/18,12/07/20,08/07/09,Femenino,Argentina,DNI
Merienda,La Loma,190,01/02/18,12/07/20,08/01/12,Masculino,Argentina,DNI
Merienda,La Loma,191,01/02/18,12/07/20,08/06/09,Masculino,Argentina,DNI
Merienda,La Loma,192,01/02/18,12/07/20,04/05/09,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,209,01/02/18,12/07/20,03/01/59,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,222,01/02/18,12/07/20,02/10/67,Femenino,Argentina,DNI
Almuerzo,El Ceibo,224,01/02/18,05/07/20,11/04/13,Masculino,Argentina,DNI
Merienda,El Ceibo,224,01/02/18,05/07/20,11/04/13,Masculino,Argentina,DNI
Almuerzo,El Ceibo,225,01/02/18,12/07/20,04/08/10,Femenino,Argentina,DNI
Merienda,El Ceibo,225,01/02/18,06/11/18,04/08/10,Femenino,Argentina,DNI
Almuerzo,El Ceibo,226,01/02/18,12/07/20,04/01/07,Femenino,Argentina,DNI
Merienda,El Ceibo,226,01/02/18,12/07/20,04/01/07,Femenino,Argentina,DNI
Almuerzo,El Ceibo,227,01/02/18,12/07/20,09/01/09,Femenino,Argentina,DNI
Almuerzo,El Ceibo,228,01/02/18,12/07/20,01/06/05,Femenino,Argentina,DNI
Merienda,El Ceibo,228,01/02/18,12/07/20,01/06/05,Femenino,Argentina,DNI
Almuerzo,El Ceibo,229,01/02/18,05/07/20,07/08/08,Femenino,Argentina,DNI
Merienda,El Ceibo,229,01/02/18,05/07/20,07/08/08,Femenino,Argentina,DNI
Almuerzo,El Ceibo,230,01/02/18,05/06/20,04/05/10,Femenino,Argentina,DNI
Merienda,El Ceibo,230,01/02/18,05/06/20,04/05/10,Femenino,Argentina,DNI
Almuerzo,El Ceibo,231,01/02/18,06/11/18,07/03/05,Femenino,Argentina,DNI
Merienda,El Ceibo,231,01/02/18,05/06/20,07/03/05,Femenino,Argentina,DNI
Almuerzo,El Ceibo,232,01/02/18,12/07/20,05/07/07,Femenino,Argentina,DNI
Merienda,El Ceibo,232,01/02/18,12/07/20,05/07/07,Femenino,Argentina,DNI
Almuerzo,El Ceibo,233,01/02/18,12/07/20,11/11/09,Masculino,Argentina,DNI
Merienda,El Ceibo,233,01/02/18,12/07/20,11/11/09,Masculino,Argentina,DNI
Almuerzo,El Ceibo,234,01/02/18,12/07/20,02/01/12,Femenino,Argentina,DNI
Merienda,El Ceibo,234,01/02/18,12/07/20,02/01/12,Femenino,Argentina,DNI
Almuerzo,El Ceibo,235,01/02/18,12/07/20,12/07/12,Masculino,Argentina,DNI
Almuerzo,El Ceibo,236,01/02/18,12/07/20,01/10/08,Femenino,Argentina,DNI
Merienda,El Ceibo,236,01/02/18,12/07/20,01/10/08,Femenino,Argentina,DNI
Almuerzo,El Ceibo,237,01/02/18,12/07/20,01/01/12,Femenino,Argentina,DNI
Almuerzo,El Ceibo,238,01/02/18,05/07/20,12/03/06,Masculino,Argentina,DNI
Almuerzo,El Ceibo,239,01/02/18,12/07/20,12/04/14,Femenino,Argentina,DNI
Almuerzo,El Ceibo,240,01/02/18,12/07/20,01/05/10,Masculino,Argentina,DNI
Merienda,El Ceibo,240,01/02/18,12/07/20,01/05/10,Masculino,Argentina,DNI
Almuerzo,El Ceibo,241,01/02/18,12/07/20,01/06/06,Femenino,Argentina,DNI
Almuerzo,El Ceibo,242,01/02/18,12/07/20,12/11/07,Femenino,Argentina,DNI
Almuerzo,El Ceibo,244,01/02/18,12/07/20,04/03/12,Masculino,Argentina,DNI
Merienda,El Ceibo,244,05/02/19,12/07/20,04/03/12,Masculino,Argentina,DNI
Almuerzo,El Ceibo,245,01/02/18,12/07/20,06/07/09,Femenino,Argentina,DNI
Merienda,El Ceibo,245,01/02/18,12/07/20,06/07/09,Femenino,Argentina,DNI
Almuerzo,El Ceibo,246,01/02/18,12/07/20,02/02/13,Masculino,Argentina,DNI
Merienda,El Ceibo,246,01/02/18,12/07/20,02/02/13,Masculino,Argentina,DNI
Almuerzo,El Ceibo,247,01/02/18,12/07/20,02/02/09,Femenino,Argentina,DNI
Merienda,El Ceibo,247,01/02/18,12/07/20,02/02/09,Femenino,Argentina,DNI
Almuerzo,El Ceibo,249,01/02/18,12/07/20,03/09/11,Femenino,Argentina,DNI
Almuerzo,El Ceibo,251,01/02/18,06/11/18,03/01/18,Femenino,Argentina,DNI
Almuerzo,El Ceibo,252,01/02/18,12/07/20,01/11/05,Masculino,Argentina,DNI
Merienda,El Ceibo,252,01/02/18,12/07/20,01/11/05,Masculino,Argentina,DNI
Almuerzo,El Ceibo,253,01/02/18,06/11/18,06/03/13,Femenino,Argentina,DNI
Almuerzo,El Ceibo,254,01/02/18,12/07/20,07/05/12,Femenino,Argentina,DNI
Merienda,El Ceibo,254,01/02/18,12/07/20,07/05/12,Femenino,Argentina,DNI
Almuerzo,El Ceibo,255,01/02/18,12/07/20,04/01/07,Femenino,Argentina,DNI
Almuerzo,El Ceibo,256,01/02/18,12/07/20,10/07/15,Masculino,Argentina,DNI
Merienda,El Ceibo,256,01/02/18,12/07/20,10/07/15,Masculino,Argentina,DNI
Almuerzo,El Ceibo,257,01/02/18,12/07/20,02/02/09,Masculino,Argentina,DNI
Merienda,El Ceibo,257,01/02/18,12/07/20,02/02/09,Masculino,Argentina,DNI
Almuerzo,El Ceibo,258,01/02/18,05/06/20,02/04/12,Masculino,Argentina,DNI
Merienda,El Ceibo,258,01/02/18,06/11/18,02/04/12,Masculino,Argentina,DNI
Almuerzo,El Ceibo,260,01/02/18,12/07/20,09/03/10,Masculino,Argentina,DNI
Merienda,El Ceibo,260,01/02/18,12/07/20,09/03/10,Masculino,Argentina,DNI
Almuerzo,El Ceibo,261,01/02/18,12/07/20,08/09/07,Masculino,Argentina,DNI
Almuerzo,El Ceibo,262,01/02/18,12/07/20,04/11/12,Masculino,Argentina,DNI
Merienda,El Ceibo,262,01/02/18,12/07/20,04/11/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,263,01/02/18,12/07/20,02/05/82,Femenino,Argentina,DNI
Merienda,Las Flores,263,01/02/18,12/07/20,02/05/82,Femenino,Argentina,DNI
Merienda,Las Flores,269,01/02/18,12/07/20,01/06/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,270,01/02/18,12/07/20,08/04/05,Masculino,Argentina,DNI
Almuerzo,El Ceibo,273,01/02/18,12/07/20,12/04/13,Femenino,Argentina,DNI
Almuerzo,Las Flores,274,01/02/18,12/07/20,04/02/16,Masculino,Argentina,DNI
Almuerzo,El Ceibo,275,01/02/18,12/07/20,03/11/11,Femenino,Argentina,DNI
Merienda,El Ceibo,275,01/02/18,12/07/20,03/11/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,276,01/02/18,12/07/20,03/05/14,Masculino,Argentina,DNI
Almuerzo,El Ceibo,278,01/02/18,12/07/20,09/11/13,Femenino,Argentina,DNI
Merienda,El Ceibo,278,01/02/18,12/07/20,09/11/13,Femenino,Argentina,DNI
Almuerzo,El Ceibo,279,01/02/18,12/07/20,11/09/10,Masculino,Argentina,DNI
Merienda,El Ceibo,279,01/02/18,12/07/20,11/09/10,Masculino,Argentina,DNI
Almuerzo,El Ceibo,280,01/02/18,06/11/18,05/03/15,Femenino,Argentina,DNI
Almuerzo,Las Flores,281,01/02/18,12/07/20,08/03/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,283,01/02/18,12/07/20,01/10/11,Masculino,Argentina,DNI
Almuerzo,El Ceibo,286,01/02/18,06/11/18,08/03/14,Femenino,Argentina,DNI
Almuerzo,Las Flores,289,01/02/18,12/07/20,03/05/05,Femenino,Argentina,DNI
Merienda,Las Flores,289,01/02/18,12/07/20,03/05/05,Femenino,Argentina,DNI
Almuerzo,El Ceibo,290,01/02/18,06/11/18,05/06/04,Femenino,Argentina,DNI
Merienda,El Ceibo,290,01/02/18,05/06/20,05/06/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,292,01/02/18,12/07/20,02/03/09,Femenino,Argentina,DNI
Merienda,Las Flores,292,01/02/18,12/07/20,02/03/09,Femenino,Argentina,DNI
Almuerzo,El Ceibo,293,01/02/18,12/07/20,10/03/05,Masculino,Argentina,Sin Documento
Merienda,El Ceibo,293,01/02/18,12/07/20,10/03/05,Masculino,Argentina,Sin Documento
Almuerzo,Las Flores,294,01/02/18,12/07/20,10/02/11,Femenino,Argentina,DNI
Merienda,Las Flores,294,01/02/18,12/07/20,10/02/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,295,01/02/18,12/07/20,07/06/09,Femenino,Argentina,DNI
Merienda,Las Flores,295,01/02/18,12/07/20,07/06/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,300,01/02/18,12/07/20,05/10/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,301,01/02/18,12/07/20,01/01/06,Femenino,Argentina,DNI
Almuerzo,Las Flores,302,01/02/18,12/07/20,10/08/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,303,01/02/18,12/07/20,07/09/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,308,01/02/18,12/07/20,02/08/13,Masculino,Argentina,DNI
Almuerzo,Las Flores,310,01/02/18,12/07/20,02/03/13,Masculino,Argentina,DNI
Merienda,Las Flores,310,01/02/18,12/07/20,02/03/13,Masculino,Argentina,DNI
Almuerzo,Las Flores,312,01/02/18,12/07/20,10/08/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,314,01/02/18,12/07/20,08/10/11,Masculino,Argentina,DNI
Almuerzo,Las Flores,321,01/02/18,12/07/20,07/01/09,Masculino,Argentina,DNI
Almuerzo,Las Flores,322,01/02/18,12/07/20,10/05/07,Masculino,Argentina,DNI
Merienda,Las Flores,322,03/11/19,12/07/20,10/05/07,Masculino,Argentina,DNI
Almuerzo,Las Flores,324,01/02/18,12/07/20,06/01/15,Femenino,Argentina,DNI
Merienda,Las Flores,324,06/05/18,12/07/20,06/01/15,Femenino,Argentina,DNI
Almuerzo,Las Flores,325,03/12/18,12/07/20,07/04/08,Femenino,Argentina,DNI
Merienda,Las Flores,325,03/12/18,12/07/20,07/04/08,Femenino,Argentina,DNI
Almuerzo,Las Flores,326,01/02/18,12/07/20,09/09/06,Masculino,Argentina,DNI
Merienda,Las Flores,326,01/02/18,12/07/20,09/09/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,327,01/02/18,12/07/20,08/04/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,329,01/02/18,12/07/20,03/04/07,Masculino,Argentina,DNI
Merienda,Las Flores,329,01/02/18,12/07/20,03/04/07,Masculino,Argentina,DNI
Merienda,Las Flores,330,03/02/19,12/07/20,03/04/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,332,01/02/18,12/07/20,04/10/10,Masculino,Argentina,DNI
Merienda,Las Flores,332,03/10/19,12/07/20,04/10/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,333,01/02/18,12/07/20,01/02/09,Masculino,Argentina,Sin Documento
Merienda,Las Flores,333,03/10/19,12/07/20,01/02/09,Masculino,Argentina,Sin Documento
Almuerzo,Las Flores,334,01/02/18,12/07/20,04/06/06,Masculino,Argentina,DNI
Merienda,Las Flores,334,03/10/19,12/07/20,04/06/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,335,01/02/18,12/07/20,01/06/12,Masculino,Argentina,DNI
Merienda,Las Flores,335,03/10/19,12/07/20,01/06/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,337,01/02/18,12/07/20,03/09/09,Masculino,Argentina,DNI
Almuerzo,Las Flores,338,01/02/18,12/07/20,07/10/07,Masculino,Argentina,DNI
Almuerzo,Las Flores,339,01/02/18,12/07/20,04/02/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,340,01/02/18,12/07/20,12/02/13,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,344,07/03/18,12/07/20,07/05/02,Femenino,Argentina,DNI
Almuerzo,Las Flores,345,01/02/18,12/07/20,05/11/13,Femenino,Argentina,DNI
Merienda,Las Flores,347,01/02/18,12/07/20,07/01/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,348,01/02/18,12/07/20,05/03/06,Masculino,Argentina,DNI
Merienda,Las Flores,348,01/02/18,12/07/20,05/03/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,352,01/02/18,12/07/20,02/04/08,Femenino,Argentina,DNI
Almuerzo,Las Flores,353,01/02/18,12/07/20,01/05/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,354,01/02/18,12/07/20,10/10/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,357,01/02/18,12/07/20,02/02/10,Masculino,Argentina,DNI
Almuerzo,Las Flores,358,01/02/18,12/07/20,06/10/07,Femenino,Argentina,DNI
Almuerzo,Las Flores,361,03/07/19,12/07/20,03/06/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,362,03/07/19,12/07/20,01/05/12,Femenino,Argentina,DNI
Almuerzo,Las Flores,363,03/07/19,12/07/20,04/10/07,Masculino,Argentina,DNI
Almuerzo,Las Flores,365,01/02/18,03/02/19,06/09/13,Masculino,Argentina,DNI
Almuerzo,Las Flores,370,01/02/18,12/07/20,10/01/08,Femenino,Argentina,DNI
Merienda,Las Flores,370,01/02/18,12/07/20,10/01/08,Femenino,Argentina,DNI
Almuerzo,Las Flores,374,01/02/18,12/07/20,10/07/12,Femenino,Argentina,DNI
