.,R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,,,3.1.3.0 - Gas,,,"6.559,00","0,00","6.559,00","0,00","0,00","0,00","0,00","6.559,00","6.559,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"52.188,00","0,00","52.188,00","0,00","12.869,69","12.869,69","12.869,69","39.318,31","39.318,31","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,,,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","30.000,00","30.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"176.261,00","0,00","176.261,00","0,00","18.818,81","18.818,81","18.818,81","157.442,19","157.442,19","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.1.0 - Alquiler de edificios y locales,,,"532.000,00","0,00","532.000,00","0,00","532.000,00","256.000,00","256.000,00","0,00","276.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.3.0 - Alquiler de equipos de computación,,,"21.600,00","0,00","21.600,00","0,00","0,00","0,00","0,00","21.600,00","21.600,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00","13.000,00","13.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"20.500,00","0,00","20.500,00","0,00","18.900,00","0,00","0,00","1.600,00","20.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"587.100,00","0,00","587.100,00","0,00","550.900,00","256.000,00","256.000,00","36.200,00","331.100,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"35.500,00","0,00","35.500,00","0,00","8.000,00","4.000,00","4.000,00","27.500,00","31.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"35.500,00","0,00","35.500,00","0,00","8.000,00","4.000,00","4.000,00","27.500,00","31.500,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.5.0 - De capacitación,,,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"455.000,00","0,00","455.000,00","0,00","0,00","0,00","0,00","455.000,00","455.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"575.000,00","0,00","575.000,00","0,00","0,00","0,00","0,00","575.000,00","575.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"50.000,00","0,00","50.000,00","0,00","51.250,00","8.625,00","8.625,00","-1.250,00","41.375,00","0,00"
.,,,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"200.000,00","0,00","200.000,00","0,00","51.250,00","8.625,00","8.625,00","148.750,00","191.375,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.1.0 - Servicios de ceremonial,,,"32.000,00","0,00","32.000,00","0,00","0,00","0,00","0,00","32.000,00","32.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.3.0 - Servicios de vigilancia,,,"22.800,00","0,00","22.800,00","0,00","23.880,00","9.950,00","5.970,00","-1.080,00","12.850,00","3.980,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"60.000,00","0,00","60.000,00","0,00","3.750,00","3.750,00","3.750,00","56.250,00","56.250,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"100.000,00","0,00","100.000,00","0,00","3.750,00","3.750,00","3.750,00","96.250,00","96.250,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"154.800,00","0,00","154.800,00","0,00","27.630,00","13.700,00","9.720,00","127.170,00","141.100,00","3.980,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"1.728.661,00","0,00","1.728.661,00","0,00","656.598,81","301.143,81","297.163,81","1.072.062,19","1.427.517,19","3.980,00"
.,,,,,,,,,,,,,,,
.,,,5.0.0.0 - Transferencias,,,,,,,,,,,,
.,,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,5.1.4.0 - Ayudas sociales a personas,,,"315.000,00","0,00","315.000,00","0,00","184.840,00","52.680,00","52.680,00","130.160,00","262.320,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Transferencias al sector privado para financiar gastos corrientes,,,,"315.000,00","0,00","315.000,00","0,00","184.840,00","52.680,00","52.680,00","130.160,00","262.320,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Transferencias,,,,"315.000,00","0,00","315.000,00","0,00","184.840,00","52.680,00","52.680,00","130.160,00","262.320,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"2.860.781,00","0,00","2.860.781,00","11.180,00","1.152.745,30","584.696,03","580.716,03","1.696.855,70","2.276.084,97","3.980,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Direccion de Politicas de Genero,,,"2.860.781,00","0,00","2.860.781,00","11.180,00","1.152.745,30","584.696,03","580.716,03","1.696.855,70","2.276.084,97","3.980,00"
.,,,,,,,,,,,,,,,
.,Total,,SS Promocion de Derechos,,,"2.860.781,00","0,00","2.860.781,00","11.180,00","1.152.745,30","584.696,03","580.716,03","1.696.855,70","2.276.084,97","3.980,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Secretaria de Desarrollo Social,,,,,,,,,,,,
.,,,,,,"2.860.781,00","0,00","2.860.781,00","11.180,00","1.152.745,30","584.696,03","580.716,03","1.696.855,70","2.276.084,97","3.980,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,TOTALES GENERALES,,,"2.860.781,00","0,00","2.860.781,00","11.180,00","1.152.745,30","584.696,03","580.716,03","1.696.855,70","2.276.084,97","3.980,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Filtro aplicado: Ejercicio: 2020 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2020 al 30/06/2020 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,,,,
