Nombre de la propuesta,PresupuestoEstimado,Canal de ingreso,Factibilidad Legal,Factibilidad Tecnica,Factibilidad economica,Barrio,origen año,Presentado por
DICTAR REGLAMENTACIÓN PARA LA CONSTRUCCIÓN DE VEREDAS NUEVAS,$ -,Por foro,Si,Si,Si,Vicente Lopez,2017,Vecino
CLUB SOCIEDADES UNIDAS DE VILLA ADELINA (SUVA): Refacción y ampliación del SUM,$ -,Por foro,Si,Si,Si,Villa Adelina,2017,Entidad
COLOCAR REDUCIDORES DE VELOCIDAD EN PARANÁ Y RIOJA,$ -,Presencial,No,No,No,La Lucila,2017,Vecino
INSTALAR UN SEMÁFORO EN AV. MITRE E ITALIA,$ -,Por foro,No,No,No,Florida Oeste,2017,Entidad
COLOCAR PORTABICICLETAS EN LOS COLECTIVOS DE LA LÍNEA MUNICIPAL DEL BICENTENARIO,$ -,Por email,No,No,No,Florida Este,2017,Vecino
BIBLIOTECA POPULAR NORA BOMBELLI: INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO Y REPARACIÓN DE LA CUBIERTA.,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Entidad
GRUPO DE LA TERCERA EDAD ASUNCION DE LA VIRGEN: COMPRAR UN EQUIPO DE SONIDO PORTÁTIL PARA LA ENTIDAD,"$ 2,500",Por email,No,No,No,Olivos,2017,Entidad
CENTRO DE JUBILADOS UNION FRATERNAL DE CARAPACHAY: adquirir 100 sillas apilables y reforzadas.,"$ 50,000",Presencial,Si,Si,Si,Carapachay,2017,Entidad
"CENTRO RECREATIVO DE LA TERCERA EDAD: reparación de baños y vestuarios, techado transparente de la cancha de tejo y para la cancha de Newcon",$ -,Por foro,Si,Si,Si,Vicente Lopez,2017,Entidad
ACER - Red CONIN: rehabilitar y acondicionar un baño y construir una galería techada,$ -,Por email,Si,Si,Si,Florida Oeste,2017,Entidad
INSTALAR CÁMARA DE VIGILANCIA URBANA EN MÉJICO Y FLORENCIO VARELA,$ -,Por email,Si,Si,Si,Villa Martelli,2017,Vecino
PLAZA EDUARDO ADER: REMOVER LA CANCHA DE BOCHAS Y REEMPLAZARLA POR UNA CANCHA DE FÚTBOL O OTRO PROYECTO DE BIEN PÚBLICO,$ -,Por email,Si,Si,Si,Villa Adelina,2017,Vecino
URBANIZAR LOS ASENTAMIENTOS DE AV. MITRE Y SAN LORENZO,$ -,Por email,No,No,No,Munro,2017,Vecino
JARDIN MATERNAL MUNICIPAL Nº 15: remodelar cambiadores de la sala de bebés y acondicionar un espacio para sala de psicomotricidad,$ -,Por foro y email,Si,Si,Si,Munro,2017,Entidad
COLOCAR REDUCIDORES DE VELOCIDAD EN ACASUSSO ENTRE MITRE Y ECHEVERRÍA,$ -,Por foro,No,No,No,Munro,2017,Vecino
INSTALAR SEMÁFORO EN PANAMA Y ACASSUSO,$ -,Por foro,No,No,No,Munro,2017,Vecino
JARDIN DE INFANTES MUNICIPAL Nº 2: colocar piso antigolpes y toldo para el patio,$ -,Por foro,Si,Si,Si,Munro,2017,Vecino
"JARDIN MATERNAL MUNICIPAL Nº 16: provisión de proyector, pantalla, equipo de sonido con micrófonos, 4 notebooks",$ -,Por email,Si,Si,Si,Olivos,2017,Entidad
CONSTRUIR BOCAS DE TORMENTA EN MARIANO MORENO Y GERVASIO MÉNDEZ,$ -,Por email,No,No,No,Villa Adelina,2017,Vecino
CONSTRUIR UNA BICISENDA DESDE ESTACIÓN VILLA  ADELINA HASTA ESTACIÓN PADILLA sobre los terrenos del FFCC Belgrano,$ -,Por email,No,No,No,Villa Adelina,2017,Vecino
COLOCAR-REEEMPLAZAR REDUCTORES DE VELOCIDAD EN WHITE Y BELGRANO,$ -,Por email,No,No,No,Carapachay,2017,Vecino
COLOCAR CÁMARAS DE VIGILANCIA URBANA EN MARIANO MORENO Y G. MENDEZ O MARIANO MORENO Y BELGRANO,$ -,Por email,No,No,No,Carapachay,2017,Vecino
CLUB UNIÓN DE MUNRO: refacción de los baños y vestuarios y adaptarlos para personas con discapacidad,$ -,Por email,Si,Si,Si,Munro,2017,Entidad
PLAZA EDUARDO ADER: REPARACIÓN DE VEREDAS Y CORTE DE RAÍCES (calle Sgo. del Estero),"$ 500,000",Por email,Si,Si,Si,Villa Adelina,2017,Vecino
ESCUELA DE EDUCACIÓN ESPECIAL Nº 503: reparación del ascensor y de la escalera.,$ -,Por email,Si,Si,Si,Munro,2017,Entidad
"ESCUELA PRIMARIA Nº 4: reparación de techos, pisos del patio, instalación eléctrica, pintura general del edificio.",$ -,Por email,Si,Si,Si,Munro,2017,Entidad
COLOCAR UN SEMÁFORO PEATONAL EN AV. MITRE Y PARANÁ,$ -,Por email,No,No,No,Munro,2017,Vecino
JARDÍN DE INFANTES MUNICIPAL Nº 5: construir nuevas aulas,$ -,Por foro,No,No,No,Munro,2017,Entidad
"JARDIN DE INFANTES Nº 909: reparar escalera de acceso, reemplazo del termotanque, reparaciones y equipamiento varios.",$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
ESCUELA PRIMARIA Nº 10: pintura del patio exterior y reparación y mejora del sótano.,$ -,Presencial,Si,Si,Si,Munro,2017,Entidad
"JARDIN MATERNAL MUNICIPAL Nº 9: remodelación del patio, reparación de  las puertas interiores",$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
"JARDIN DE INFANTES Nº 10: pintura externa, cambiar vidrios de puerta de entrada y ventanas, puerta corrediza para SUM, juegos para el patio",$ -,Por foro,No,No,No,Olivos,2017,Entidad
JARDIN DE INFANTES Nº 910 - REFACCIONAR ESPACIOS DEL EDIFICIO,$ -,Por foro,Si,Si,Si,Munro,2017,Entidad
"JARDIN MATERNAL MUNICIPAL Nº 4 - ARMAR UN ESPACIO SUM, LOGRAR ESPACIO SEMI-CUBIERTO",$ -,Por foro,Si,Si,Si,Munro,2017,Entidad
ESCUELA SECUNDARIA Nº 5 - REPARACIONES EN GENERAL y equipamiento,$ -,Por foro,Si,Si,Si,Munro,2017,Entidad
ESCUELA PRIMARIA Nº 19 -  PINTURA EXTERNA,$ -,Por foro,No,No,No,Munro,2017,Entidad
CENTRO DE FORMACIÓN LABORAL Nº 402 - ADQUIRIR AIRE ACONDICIONADO,"$ 40,000",Por foro,Si,Si,Si,Munro,2017,Entidad
UAP NEGRETE,$ -,Por foro,Si,No,Si,Munro,2017,Entidad
CLUB SOCIAL Y DEPORTIVO INDUSTRIAL DE MUNRO - MEJORAR LA ILUMINACIÓN DE LA CANCHA Y DE ESPACIOS INTERIORES Y REPARACION DE VEREDAS,$ -,Por foro,Si,Si,Si,Munro,2017,Entidad
ESCUELA SECUNDARIA BÁSICA Nº 5 - REFACCIONAR BAÑO DOCENTE Y HACER UN INVERNADERO EN EL BALCON DE LA ESCUELA,$ -,Por foro,Si,Si,Si,Munro,2017,Entidad
COLOCAR GUARDRAIL EN MITRE Y ACASSUSO,$ -,Por foro,No,No,No,Munro,2017,Vecino
COLOCAR GUARDRAIL EN MITRE Y BORGES,$ -,Por foro,No,No,No,Munro,2017,Vecino
INSTALAR SEMAFORO EN ADER ENTRE NEUQUEN Y AMBROSETTI,$ -,Por foro,No,No,No,Munro,2017,Vecino
COLOCAR SEMAFORO EN MARCONI Y ANTARTIDA ARGENTINA,$ -,Por foro,No,No,No,Munro,2017,Vecino
CONSTRUIR UN SENDERO DE HORMIGON,$ -,Por foro,No,No,Si,Munro,2017,Vecino
HACER VEREDA EN NEUQUEN ENTRE SANTA CRUZ Y ROSARIO,$ -,Por foro,No,No,No,Munro,2017,Vecino
"JARDIN DE INFANTES Nº 911: ARMAR UN ESPACIO SUM, TRABAJOS DE PINTURA INTERNA, REPARACION DE BAÑOS Y JUEGOS.",$ -,Por foro,Si,Si,Si,Florida Este,2017,Entidad
"ESCUELA SECUNDARIA Nº 4: COLOCAR TECHO, REMODELAR LOS BAÑOS, REEMPLAZAR CUBIERTA",$ -,Por foro y email,Si,Si,Si,Florida Este,2017,Entidad
ASOCIACION CIVIL MADRES DEL DOLOR - Obras de albañileria y pintura interior en la casa.,$ -,Por foro,Si,Si,Si,Florida Este,2017,Entidad
"Instalar en algunas Plazas del Barrio meas de ping pong, aros de basquet, etc","$ 300,000",Por foro,Si,Si,Si,Florida Este,2017,Vecino
BRINDAR UN ESPACIO MUNICIPAL PARA ENSEÑAR INGLES DE FORMA ACCESIBLE Y CON NUEVOS METODOS,$ -,Por foro,No,No,No,Florida Este,2017,Vecino
VINCULAR JARDINES CON GERIATRICOS,$ -,Por foro,No,No,No,Florida Este,2017,Vecino
HOSPITAL DEL TORAX DR. CETRANGOLO: REFACCIONAR LA ENTRADA Y FACHADA EXTERNA DEL EDIFICIO. REALIZAR UN ACCESO A LAS SALAS.,$ -,Por foro,No,No,No,Florida Este,2017,Entidad
ADQUIRIR UN EQUIPO DE ANESTESIA INHALATORIA PARA ZOONOSIS,$ -,Por foro y email,Si,Si,Si,Florida Este,2017,Vecino
"PUESTA EN VALOR PLAZA HECTOR ""TOTO"" GONZALEZ","$ 6,000,000",Por foro,Si,Si,Si,Florida Este,2017,Vecino
CENTRO DE FORMACIÓN LABORAL MUNICIPAL: renovación de baños y reparación de medianeras.,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
"FORTALECER LA IDENTIDAD DEL BARRIO: definir la ruta del olivo, bauizar una plaza como ""La punta de los olivos"", llamar a concurso para desarrollar un paseo temático sobre el ""Vía Crucis"".",$ -,Por foro,No,No,No,Olivos,2017,Vecino
PLAZA VICENTE LÓPEZ Y PLANES: instalar un circuito saludable con equipos para hacer gimnasia,$ -,Por email,No,No,No,Olivos,2017,Vecino
CONSTRUIR UNA ENTRADA A LA COLECTORA DE LA AUTOPISTA PANAMERICANA Y BOUCHARD,$ -,Por email,No,No,No,Olivos,2017,Vecino
ACCESIBILIDAD PARA LOS ALUMNOS DE LA ESCUELA ESPECIAL Nº 502,$ -,Por email,Si,Si,Si,Olivos,2017,Vecino
PASEO DEL VIENTO: construcción de un invernadero educativo y autosustentable desarrollado con energías renovables,$ -,Por email,No,No,No,Olivos,2017,Vecino
"ESCUELA SECUNDARIA Nº 2 - Construir dos aulas, proporcionar bancos, reparar la cubierta del patio, compra de impresoras color y calculadoras cientificas",$ -,Por foro,No,No,No,Villa Martelli,2017,Entidad
ESCUELA PRIMARIA Nº 7 - Adquirir equipamiento para cocina y provisión de PC..,"$ 346,000",Por foro y email,Si,Si,Si,Villa Martelli,2017,Entidad
ESCUELA PRIMARIA Nº 20: COLOCACIÓN DE UN PISO ANTIGOLPES EN EL PATIO,$ -,Por email,Si,Si,Si,Villa Martelli,2017,Entidad
JARDIN DE INFANTES MUNICIPAL Nº 4 - Remodelar los baños,$ -,Por foro,No,Si,Si,Villa Martelli,2017,Entidad
"UN PUERTO Y TRES PARQUES: etapa 1 ""Parque y Paseo del Puerto de Olivos""",$ -,Por foro,No,No,No,Olivos,2017,Vecino
ARREGLAR VEREDAS EN RAWSON ENTRE ROMA Y CORRIENTES Y EN LIBERTADOR ENTRE ROMA Y J. INGENIEROS.,$ -,Por email,No,No,No,La Lucila,2017,Vecino
ESCUELA DE EDUCACIÓN ESTÉTICA Nº 1:COLOCAR UNA SILLA ELEVADORA,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
REALIZAR TALLERES SOBRE EL MANEJO DEL ESTRÉS EN INSTITUCIONES EDUCATIVAS DEL BARRIO,$ -,Por foro y email,Si,Si,Si,Olivos,2017,Vecino
"JARDIN MATERNAL MUNICIPAL Nº 12: construcción de un SUM o un sala extra, modificar baño sala 2 años y colocar placas antihumedad en sala de lactantes.",$ -,Por email,Si,Si,Si,Olivos,2017,Entidad
JARDIN DE INFANTES Nº 917: colocar piso antigolpes y juegos y puesta en valor del patio.,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
JARDIN DE INFANTES Nº 918 - Compra de mobiliario y equipamiento para la biblioteca.,$ -,Por foro,Si,Si,Si,Villa Martelli,2017,Entidad
BIBLIOTECA FROILAN GONZALEZ - Compra de mobiliario y luces de lectura.,"$ 132,000",Por foro,Si,Si,Si,Villa Martelli,2017,Entidad
ASOCIACION DE ARTISTAS PLASTICOS V.M - Realizar tareas de pintura interior en la institucion y comprar una computadora,"$ 120,000",Por foro,Si,Si,Si,Villa Martelli,2017,Entidad
REDISEÑAR EL CEMENTERIO DE OLIVOS CON UNA AMPLIA ZONA PARQUIZADA,$ -,Por foro,No,No,No,Olivos,2017,Vecino
Colocar reducidores de velocidad en México desde Echeverria hasta Constituyentes,$ -,Por foro,No,No,No,Villa Martelli,2017,Vecino
Instalar semáforo en Constituyentes y Laprida,$ -,Por foro,No,Si,Si,Villa Martelli,2017,Vecino
Instalar un canil para perros en la Plaza Ombú (J.B. de La Salle esq. Int. Dr Juan C. Ricchieri),$ -,Por foro,No,Si,Si,Villa Martelli,2017,Vecino
Campaña convivencia responsable con animales de compañía,$ -,Por email,No,No,No,Olivos,2017,Vecino
Instalar semaforo en Mexico desde Echeverria hasta Constituyentes,$ -,Por foro,No,Si,Si,Villa Martelli,2017,Vecino
Colocar árboles en espacios públicos,"$ 200,000",Por foro,Si,Si,Si,Villa Martelli,2017,Vecino
Cámaras de Vigilancia,$ -,Por foro,Si,Si,Si,Villa Martelli,2017,Vecino
COMEDOR ESCOLAR AHITO: reparaciones en el patio y la escalera e instalación de un aire acondicionado frío-calor.,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
Poner dispositivos con bolsas para deposiciones caninas sobre Rawson y sobre Parana,"$ 160,000",Por foro,Si,Si,Si,La Lucila,2017,Vecino
Más iluminación en Borges entre La Rioja y Rawson.,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
Mejorar iluminacion en altura y de vereda en San Lorenzo desde Av. Maipu hasta Av. Del Libertador,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
INSTALAR SEMAFORO PEATONAL A DEMANDA EN PARANA Y CATAMARCA,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
MEJORAR EL CRUCE PEATONAL DEL FERROCARRIL MITRE SOBRE LA CALLE SAN LORENZO,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
Plazoleta de Rawson y Debenedetii: Colocar enrejado,$ -,Por foro,Si,No,Si,La Lucila,2017,Vecino
INSTALAR MAS CAMARAS DE VIGILANCIA,$ -,Por foro,No,No,No,La Lucila,2017,Vecino
ESCUELA PRIMARIA Nº 18: Refaccionar el salon de actos,"$ 1,000,000",Por foro,Si,Si,Si,Carapachay,2017,Entidad
JARDIN DE INFANTES MUNICIPAL Nº 7,$ -,Por foro,Si,Si,Si,Villa Adelina,2017,Entidad
JARDIN DE INFANTES Nº 907,$ -,Por foro,Si,Si,Si,Villa Adelina,2017,Entidad
Instalar cámara de vigilancia urbana conectada al Centro de Monitoreo en Santa Fe y Ader,$ -,Por foro,Si,Si,Si,Villa Adelina,2017,Vecino
INSTALAR UN SEMAFORO PEATONAL EN CAJARAVILLE Y ACASUSSO,$ -,Por foro,No,No,No,Villa Adelina,2017,Vecino
"ENREJAR EL SECTOR DE JUEGOS E ILUMINAR LA PLAZA ""JOSE INGENIEROS""",$ -,Por foro,Si,Si,No,Villa Adelina,2017,Vecino
"CONSTRUIR ACUARIOS DE PECES AUTÓCTONOS EN ESCUELAS DEL BARRIO, ESPACIOS CULTURALES U OTROS ÁMBITOS DE LA MUNICIPALIDAD",$ -,Por email,Si,Si,No,Florida Oeste,2017,Vecino
"ESCUELA PRIMARIA Nº 2: reparaciones varias, mobiliario, equipamiento para el SUM (sistema de iluminación, cortinas, aire acondicionado, cambio de puertas)","$ 2,000,000",Por email,Si,Si,Si,Olivos,2017,Entidad
PLAZOLETA DE LA COMUNIDAD: puesta en valor y reemplazo de juegos infantiles.,$ -,Por email,No,No,No,Olivos,2017,Vecino
HABILITAR LA DOBLE MANO EN EL PASAJE DEBAJO DEL FFCC BELGRANO ENTRE AZCUENAGA Y ZUFRIATEGUI,$ -,Por email,No,No,No,Vicente Lopez,2017,Vecino
"BIBLIOTECA CENTRO CULTURAL CARAPACHAY: Dotar la biblioteca de libros clasicos, literatura argentina y contemporanea  en general.",$ -,Por foro,Si,No,Si,Carapachay,2017,Vecino
CMC RAINERO: COMPRAR EQUIPAMIENTO DE COCINA PARA LOS NUEVOS CURSOS DE CAPACITACION DEL CENTRO,$ -,Por foro,Si,Si,Si,Carapachay,2017,Entidad
ESTABLECER UN SENDERO ESCOLAR SEGURO SOBRE LA CALLE JURAMENTO DESDE INDEPENDENCIA HASTA DRAGO,$ -,Por foro,Si,No,Si,Carapachay,2017,Vecino
INSTALAR UN SEMAFORO Y/O SENDA PEATONAL EN INDEPENDENCIA E ITUZAINGO,$ -,Por foro,No,No,No,Carapachay,2017,Vecino
INSTALAR SEMAFORO CON GIRO EN VELEZ SARSFIELD E INDEPENDENCIA,$ -,Por foro,No,No,No,Carapachay,2017,Vecino
INSTALAR SEMAFORO CON GIRO EN CAJARAVILLE Y OBLIGADO,$ -,Por foro,No,No,No,Carapachay,2017,Vecino
INSTALAR CAMARAS DE VIGILANCIA CONECTADAS AL CENTRO DE MONITOREO,$ -,Por foro,Si,Si,Si,Carapachay,2017,Vecino
ESCUELA SECUNDARIA BASICA Nº 15: Realizacion de huerta organica y cerramiento del SUM,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Entidad
JARDIN DE INFANTES Nº 912: Reparaciones varias,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Vecino
ESCUELA SECUNDARIA BASICA Nº 17: Separar la secundaria de la parte primaria y armar un gabinete,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Entidad
JARDIN DE INFANTES Nº 905: Reparaciones en general,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Entidad
Biblioteca Social Mariano Moreno Nº 17 (Soc. Fom Florida Sud): Reemplazo de cubierta y compra de mingitorio,$ -,Por foro,Si,Si,No,Florida Oeste,2017,Vecino
"CENTRO DE JUBILADOS ""AMOR Y AMISTAD"": Construir  superficie semi-cubierta de entrada al SUM, reparar la puerta de ingreso y realizar el piso del pasillo de ingreso al centro.",$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Entidad
AUMENTAR LA CANTIDAD DE CAMARAS DE VIGILANCIA EN LA ZONA OESTE DEL BARRIO,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Vecino
COLOCAR SEMAFORO EN CONSTITUYENTES Y MELO,$ -,Por foro,No,Si,Si,Florida Oeste,2017,Vecino
COLOCAR SEMAFORO EN CONSTITUYENTES Y ROCA,$ -,Por foro,No,Si,Si,Florida Oeste,2017,Vecino
IMPLEMENTAR UN MAPA INTERACTIVO DEL DELITO CON LA PARTICIPACION DE VECINOS,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
HACER UN ESTACIONAMIENTO PUBLICO EN ALGUN PREDIO DISPONIBLE EN LA ZONA DE PUENTE SAAVEDRA,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
AGRANDAR LA DARSENA DE LA ESTACION ARISTOBULO DEL VALLE.,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
PLAN DE CONSTRUCCION Y/O REPARACION DE RAMPAS EN ESQUINAS,"$ 1,500,000",Por foro,Si,Si,Si,Vicente Lopez,2017,Vecino
AGREGAR MAS CAMARAS DE VIGILANCIA EN EL BARRIO,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
MEJORAR LA ILUMINACION SOBRE LA CALLE GUEMES DESDE AZCUENAGA HASTA AV. MAIPU,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
ADECUAR SEMAFOROS,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
Unificar materiales de veredas y plantear alternativas para su cumplimiento,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
"INCORPORAR AL COLEGIO SAN GREGORY AL SENDERO ESCOLAR, VINCULADO CON LA SEGURIDAD",$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
REFORZAR IDENTIDAD BARRIAL,$ -,Por foro,No,No,No,Vicente Lopez,2017,Vecino
BOMBEROS VOLUNTARIOS DE VICENTE LÓPEZ: unidad liviana de primera intervención (1000 lts de agua),$ -,Por foro,Si,Si,Si,Vicente Lopez,2017,Entidad
Jardín de Infantes Nº 908: Reparaciones varias,$ -,Por foro,Si,Si,Si,Florida Oeste,2017,Vecino
"JARDIN DE INFANTES MUNICIPAL Nº 6:  refaccionar piso del patio, adquirir un equipo de musica, audio y 10 computadoras.",$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
ESCUELA PRIMARIA Nº 31: Mejorar la pintura interior,"$ 1,000,000",Por foro,Si,Si,Si,Olivos,2017,Entidad
CAMBIAR EL DISEÑO DE LOS CRUCES PEATONALES EN LA TRAZA DEL METROBÚS,$ -,Por email,No,No,No,Olivos,2017,Vecino
ESCUELA ESPECIAL Nº 502: Adecuar el SUM para crear un espacio de educacion fisica y musica,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
"TALLER DE CINE ""EL MATE"": Adquirir mobiliario para la sala de computación y dos computadoras para editar videos",$ -,Por foro y email,Si,Si,Si,Olivos,2017,Entidad
DESPLAZAR EL CRUCE PEATONAL DE MAIPÚ Y UGARTE,$ -,Por email,No,No,No,Olivos,2017,Vecino
FUNDACION HOSPICE SAN CAMILO: Mejorar la pintura y reparar paredes.,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
ESTADO Y MANTENIMIENTO DE VEREDAS,$ -,Por email,No,No,No,Olivos,2017,Vecino
BOMBEROS VOLUNTARIOS DE V.L: Compra de 10 equipos de respiración autónoma,"$ 570,000",Por foro,Si,Si,Si,Olivos,2017,Entidad
CAMPO MUNICIPAL DE DEPORTES Nº 1: Colocar cubierta para el natatorio de los niños,$ -,Por foro,Si,Si,Si,Olivos,2017,Entidad
"REALIZAR UNA CAMPAÑA DE VISIBILIZACION DE ""VECINOS IRRESPETUOSOS DEL ESPACIO PUBLICO""",$ -,Por foro,No,No,No,Olivos,2017,Vecino
INSTALAR UN SEMAFORO EN VILLATE Y AYACUCHO,$ -,Por foro,No,No,No,Olivos,2017,Vecino
