Fuen.,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
Total,Minerales,"5.000,00","0,00","5.000,00","0,00","7.899,77","7.899,77","5.000,00","-2.899,77","-2.899,77","2.899,77"
.,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,2.9.1.0 - Elementos de limpieza,"27.000,00","0,00","27.000,00","0,00","22.610,50","22.610,50","22.610,50","4.389,50","4.389,50","0,00"
.,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","55.000,00","0,00","55.000,00","0,00","22.800,59","21.486,36","17.870,79","32.199,41","33.513,64","3.615,57"
.,2.9.4.0 - Utensilios de cocina y comedor,"6.250,00","0,00","6.250,00","0,00","0,00","0,00","0,00","6.250,00","6.250,00","0,00"
.,2.9.6.0 - Repuestos y accesorios,"10.000,00","0,00","10.000,00","0,00","17.170,00","17.170,00","17.170,00","-7.170,00","-7.170,00","0,00"
.,2.9.9.0 - Otros,,,,,,,,,,
.,2.9.9.1 - Caja Chica - Bs. de Consumo,"60.000,00","0,00","60.000,00","0,00","22.549,24","22.549,24","18.676,57","37.450,76","37.450,76","3.872,67"
.,2.9.9.2 - Otros,"44.000,00","0,00","44.000,00","3.645,00","40.639,20","10.050,00","0,00","-284,20","33.950,00","10.050,00"
Total,Otros,,,,,,,,,,
.,,"104.000,00","0,00","104.000,00","3.645,00","63.188,44","32.599,24","18.676,57","37.166,56","71.400,76","13.922,67"
Total,Otros bienes de consumo,"202.250,00","0,00","202.250,00","3.645,00","125.769,53","93.866,10","76.327,86","72.835,47","108.383,90","17.538,24"
Total,Bienes de consumo,"534.550,00","0,00","534.550,00","3.645,00","273.476,11","228.917,67","138.911,35","257.428,89","305.632,33","90.006,32"
.,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,3.1.2.0 - Agua,"36.724,73","0,00","36.724,73","0,00","8.953,65","8.953,65","5.330,82","27.771,08","27.771,08","3.622,83"
.,3.1.3.0 - Gas,"4.685,00","0,00","4.685,00","0,00","0,00","0,00","0,00","4.685,00","4.685,00","0,00"
.,"3.1.4.0 - Teléfonos, telex y telefax","37.939,00","0,00","37.939,00","0,00","17.277,78","17.277,78","17.277,78","20.661,22","20.661,22","0,00"
.,3.1.9.0 - Otros,"0,00","0,00","0,00","0,00","21.571,00","21.571,00","0,00","-21.571,00","-21.571,00","21.571,00"
Total,Servicios básicos,"79.348,73","0,00","79.348,73","0,00","47.802,43","47.802,43","22.608,60","31.546,30","31.546,30","25.193,83"
.,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,3.2.1.0 - Alquiler de edificios y locales,"468.000,00","0,00","468.000,00","0,00","433.500,00","217.500,00","217.500,00","34.500,00","250.500,00","0,00"
.,3.2.3.0 - Alquiler de equipos de computación,"18.000,00","0,00","18.000,00","0,00","6.009,21","4.529,80","1.340,96","11.990,79","13.470,20","3.188,84"
.,3.2.9.0 - Otros,"14.000,00","0,00","14.000,00","0,00","16.800,00","0,00","0,00","-2.800,00","14.000,00","0,00"
Total,Alquileres y derechos,"500.000,00","0,00","500.000,00","0,00","456.309,21","222.029,80","218.840,96","43.690,79","277.970,20","3.188,84"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"67.100,00","0,00","67.100,00","0,00","7.840,00","1.960,00","1.960,00","59.260,00","65.140,00","0,00"
Total,"Mantenimiento, reparación y limpieza","67.100,00","0,00","67.100,00","0,00","7.840,00","1.960,00","1.960,00","59.260,00","65.140,00","0,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,3.4.5.0 - De capacitación,"55.000,00","0,00","55.000,00","0,00","0,00","0,00","0,00","55.000,00","55.000,00","0,00"
.,3.4.7.0 - Servicios de hotelería,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,3.4.9.0 - Otros,"28.000,00","0,00","28.000,00","0,00","0,00","0,00","0,00","28.000,00","28.000,00","0,00"
Total,Servicios técnicos y profesionales,"203.000,00","0,00","203.000,00","0,00","0,00","0,00","0,00","203.000,00","203.000,00","0,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,3.5.1.0 - Transporte,"72.000,00","0,00","72.000,00","0,00","74.375,00","25.000,00","25.000,00","-2.375,00","47.000,00","0,00"
.,"3.5.3.0 - Imprenta, publicaciones y reproducciones","28.000,00","0,00","28.000,00","0,00","46.780,00","25.000,00","25.000,00","-18.780,00","3.000,00","0,00"
Total,Servicios comerciales y financieros,"100.000,00","0,00","100.000,00","0,00","121.155,00","50.000,00","50.000,00","-21.155,00","50.000,00","0,00"
.,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,3.7.1.0 - Pasajes,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
Total,Pasajes y viáticos,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,3.9.0.0 - Otros servicios,,,,,,,,,,
.,3.9.1.0 - Servicios de ceremonial,"32.000,00","0,00","32.000,00","0,00","0,00","0,00","0,00","32.000,00","32.000,00","0,00"
.,3.9.3.0 - Servicios de vigilancia,"18.000,00","0,00","18.000,00","0,00","13.800,00","5.750,00","4.600,00","4.200,00","12.250,00","1.150,00"
.,3.9.9.0 - Otros,,,,,,,,,,
.,3.9.9.1 - Asesoramiento Profesional,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,3.9.9.7 - Otros,"0,00","0,00","0,00","0,00","67.300,00","42.900,00","33.800,00","-67.300,00","-42.900,00","9.100,00"
.,3.9.9.8 - Caja Chica - Servicios,"60.000,00","0,00","60.000,00","0,00","8.888,00","8.888,00","8.888,00","51.112,00","51.112,00","0,00"
Total,Otros,,,,,,,,,,
.,,"100.000,00","0,00","100.000,00","0,00","76.188,00","51.788,00","42.688,00","23.812,00","48.212,00","9.100,00"
Total,Otros servicios,"150.000,00","0,00","150.000,00","0,00","89.988,00","57.538,00","47.288,00","60.012,00","92.462,00","10.250,00"
Total,Servicios no personales,"1.114.448,73","0,00","1.114.448,73","0,00","723.094,64","379.330,23","340.697,56","391.354,09","735.118,50","38.632,67"
.,5.0.0.0 - Transferencias,,,,,,,,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,5.1.4.0 - Ayudas sociales a personas,"90.000,00","0,00","90.000,00","0,00","67.550,00","22.130,03","22.130,03","22.450,00","67.869,97","0,00"
Total,Transferencias al sector privado para financiar gastos corrientes,"90.000,00","0,00","90.000,00","0,00","67.550,00","22.130,03","22.130,03","22.450,00","67.869,97","0,00"
Total,Transferencias,"90.000,00","0,00","90.000,00","0,00","67.550,00","22.130,03","22.130,03","22.450,00","67.869,97","0,00"
Total,110 - Tesoro Municipal,,,,,,,,,,
.,,"1.738.998,73","0,00","1.738.998,73","3.645,00","1.064.120,75","630.377,93","501.738,94","671.232,98","1.108.620,80","128.638,99"
132 - De origen provincial,,,,,,,,,,,
.,5.0.0.0 - Transferencias,,,,,,,,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,5.1.8.0 - Fortalecimiento Familiar - Ley 13163,"0,00","0,00","0,00","42.000,00","0,00","0,00","0,00","-42.000,00","0,00","0,00"
Total,Transferencias al sector privado para financiar gastos corrientes,"0,00","0,00","0,00","42.000,00","0,00","0,00","0,00","-42.000,00","0,00","0,00"
Total,Transferencias,"0,00","0,00","0,00","42.000,00","0,00","0,00","0,00","-42.000,00","0,00","0,00"
Total,132 - De origen provincial,,,,,,,,,,
.,,"0,00","0,00","0,00","42.000,00","0,00","0,00","0,00","-42.000,00","0,00","0,00"
Total,Direccion de Politicas de Genero,"1.738.998,73","0,00","1.738.998,73","45.645,00","1.064.120,75","630.377,93","501.738,94","629.232,98","1.108.620,80","128.638,99"
Total,SS Promocion de Derechos,"1.738.998,73","0,00","1.738.998,73","45.645,00","1.064.120,75","630.377,93","501.738,94","629.232,98","1.108.620,80","128.638,99"
Total,Secretaria de Desarrollo Social,,,,,,,,,,
.,,"1.738.998,73","0,00","1.738.998,73","45.645,00","1.064.120,75","630.377,93","501.738,94","629.232,98","1.108.620,80","128.638,99"
.,TOTALES GENERALES,"1.738.998,73","0,00","1.738.998,73","45.645,00","1.064.120,75","630.377,93","501.738,94","629.232,98","1.108.620,80","128.638,99"
Filtro aplicado: Ejercicio: 2019 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2019 al 30/06/2019 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,
