Presupuesto 2017 - Gastos Operativos,,,,,,,,,,
Secretaría,Programas,,Gastos en personal,Bienes de consumo,Servicios no personales,Transferencias,Total general,,,
,18,Electromecánica,,$    269.018,$    60.987.042,,$    61.256.060,,,
,19,Higiene Urbana,,$    6.836.250,$    461.032.310,,$    467.868.560,,,
,20,Ceamse,,,$    37.230.089,,$    37.230.089,,,
,21,Mantenimiento Via Publica,,$    12.262.440,$    3.169.084,,$    15.431.524,,,
,23,Coordinacion y Administracion Planeamiento Urbano,,$    538.713,$    1.591.700,,$    2.130.413,,,
,25,Mantenimiento de la Red Pluvial,,,$    24.920.000,,$    24.920.000,,,
,26,Mantenimiento de Plazas,,$    4.401.000,$    5.239.574,,$    9.640.574,,,
,27,Arbolado Publico,,$    1.391.375,$    13.077.583,,$    14.468.958,,,
,28,Mant. Paseo de La Costa,,$    766.821,$    7.644.841,,$    8.411.662,,,
,29,Vivienda Social,,$    81.120,$    69.934,$    192.570,$    343.623,,,
,36,Dirección General de Ambiente y Eficiencia Energética,,$    58.500,$    10.866.500,,$    10.925.000,,,
"Total Secretaria de Planeamiento, Obras y Serv. Publicos",,,$    193.063.458,$    34.068.103,$    682.757.292,$    192.570,$    910.081.423,26%,,
Secretaria de Salud y Desarrollo Humano,1,Desarrollo e Implementacion de Politicas Sanitarias,$    293.671.298,$    370.229,$    2.519.060,,$    296.560.587,,,
,16,Hospital Houssay,,$    87.225.032,$    69.404.172,,$    156.629.204,,,
,17,Hospital y Maternidad Santa Rosa,,$    24.090.202,$    27.706.917,,$    51.797.119,,,
,18,Geriatria,,$    5.236.613,$    8.991.797,,$    14.228.410,,,
,19,Unidades de Atencion Primaria,,$    8.284.587,$    8.574.068,$    1.019.573,$    17.878.227,,,
,20,Direccion de Discapacidad,,$    1.164.745,$    2.043.735,,$    3.208.480,,,
,21,Zoonosis y Salud Ambiental,,$    997.852,$    858.107,,$    1.855.959,,,
,22,Epidemiologia,,$    261.465,$    52.032,,$    313.497,,,
,23,Subsecretaria de Desarrollo Humano,,$    1.507.000,$    3.150.900,$    683.519,$    5.341.419,,,
,25,SIEM,,$    1.663.052,,,$    1.663.052,,,
,48,Carrera Medica Hospitalaria,$    484.009.592,,,,$    484.009.592,,,
,49,Docentes de Enfermeria,$    3.912.156,,,,$    3.912.156,,,
Total Secretaria de Salud y Desarrollo Humano,,,$    781.593.046,$    130.800.775,$    123.300.787,$    1.703.092,$    1.037.397.700,30%,,
Secretaria de Seguridad,1,Coordinacion y Administracion de las Politicas de la Sec. Seguridad,$    143.651.973,$    1.152.606,$    11.975.488,,$    156.780.068,,,
,16,D. de Operaciones y Logística,,$    13.472.280,$    5.824.408,,$    19.296.688,,,
,18,D. CMU y Analisis Delictual,,$    845.121,$    5.134.765,,$    5.979.886,,,
,20,Direccion Gral Defensa Civil,,$    1.944.165,$    601.853,$    4.114.320,$    6.660.338,,,
,24,"Convenio CPC, Policia Distrital, Fiscalias y Com. de la Mujer",,,,$    22.155.679,$    22.155.679,,,
Total Secretaria de Seguridad,,,$    143.651.973,$    17.414.171,$    23.536.515,$    26.269.999,$    210.872.658,6%,,
Secretaria General,1,Coordinacion y Administracion,$    28.152.735,,$    1.540.000,,$    29.692.735,,,
,16,D. Gral. Privada,,$    507.500,$    625.100,,$    1.132.600,,,
,17,Ceremonial y Protocolo,,$    673.060,$    2.260.300,,$    2.933.360,,,
,19,Subsecretaría de Medios,,$    232.942,$    23.926.258,,$    24.159.200,,,
,20,Direccion de Nuevos Medios,,$    7.801,$    3.924.900,,$    3.932.701,,,
,21,Informacion al Vecino,,$    898.004,$    9.890.001,,$    10.788.005,,,
,22,Relaciones Internacionales,,,$    1.314.700,,$    1.314.700,,,
,23,Direccion de Eventos,,$    117.450,$    10.468.134,,$    10.585.584,,,
,24,D. Gral. de Contenidos,,$    107.210,$    3.769.101,,$    3.876.311,,,
,25,Relaciones Institucionales y Culto,,$    147.680,$    1.859.221,$    6.000.000,$    8.006.901,,,
Total Secretaria General,,,$    28.152.735,$    2.691.647,$    59.577.716,$    6.000.000,$    96.422.097,3%,,
Secretaria Legal y Tecnica,1,Coordinacion de Acciones Tendientes al Recupero del Credito Municipal,$    45.495.667,$    891.281,$    2.872.314,,$    49.259.262,,,
,18,Tribunal de Faltas,,$    680.884,$    818.593,,$    1.499.477,,,
Total Secretaria Legal y Tecnica,,,$    45.495.667,$    1.572.166,$    3.690.907,,$    50.758.739,1%,,
Instituto de Form.y Capacit.en Seguridad Publica,1,Coordinacion de las Actividades Académicas,$    5.786.170,$    243.750,$    202.410,,$    6.232.330,,,
,19,Convenio Policia Local,,$    1.076.120,$    22.372.717,,$    23.448.837,,,
Total Instituto de Form.y Capacit.en Seguridad Publica,,,$    5.786.170,$    1.319.870,$    22.575.127,,$    29.681.167,1%,,
Secretaría de Hacienda y Finanzas,1,Coordinación y Gestión de las Políticas Económicas,$    52.894.069,$    330.320,$    1.532.100,,$    54.756.489,,,
,16,Economía y Finanzas,,$    1.747.401,$    35.695.973,,$    37.443.374,,,
,21,Seguros,,$    11.055,$    9.993.929,,$    10.004.984,,,
,22,CLUV - Ctro. de Logística Único de Vehículos,,$    105.933,$    76.149,,$    182.082,,,
Total Secretaría de Hacienda y Finanzas,,,$    52.894.069,$    2.194.709,$    47.298.151,,$    102.386.930,3%,,
"Secretaría de Tránsito, Trans. Publico y Seg. Vial",1,"Coord. y Adm. de Políticas de Tránsito, Transporte Público y Seg. Vial",$    72.772.193,$    5.128.920,$    3.369.530,,$    81.270.643,,,
,17,Tránsito y Transporte,,$    3.169.541,$    1.515.500,,$    4.685.041,,,
,21,Semáforos,,$    355.805,$    1.815.450,,$    2.171.255,,,
,23,Señalamiento vial,,$    1.576.229,$    1.544.660,,$    3.120.888,,,
"Total Secretaría de Tránsito, Trans. Publico y Seg. Vial",,,$    72.772.193,$    10.230.495,$    8.245.139,,$    91.247.827,3%,,
Secretaría de Ingresos Públicos,1,Coordinación e Implementacion de Politicas Tributarias,$    31.390.881,$    1.410.509,$    12.942.000,$    240.000,$    45.983.390,,,
,19,Eximidos Tributos,,,,$    16.500.000,$    16.500.000,,,
,20,Instrumentos Tributarios,,$    1.540.000,$    1.320.000,,$    2.860.000,,,
Total Secretaría de Ingresos Públicos,,,$    31.390.881,$    2.950.509,$    14.262.000,$    16.740.000,$    65.343.390,2%,,
Secretaría de Coordinación,1,Coordinación y Administración general,$    13.863.615,$    241.300,$    3.512.428,,$    17.617.343,,,
,18,Subsecretaría de Desarrollo Económico,,$    254.670,$    2.183.420,$    180.000,$    2.618.090,,,
Total Secretaría de Coordinación,,,$    13.863.615,$    495.970,$    5.695.848,$    180.000,$    20.235.433,1%,,
Secretaría de Recursos Humanos,1,Coordinación General,$    50.858.538,$    20.000,$    136.200,,$    51.014.738,,,
,17,Recursos Humanos,,$    456.466,$    5.415.228,,$    5.871.694,,,
Total Secretaría de Recursos Humanos,,,$    50.858.538,$    476.466,$    5.551.428,,$    56.886.432,2%,,
Secretaría de Fiscalización y Control,1,Coordinación General,$    43.744.884,$    690.640,$    1.730.600,,$    46.166.124,,,
,19,Fiscalización y Control,,$    836.109,$    191.400,,$    1.027.509,,,
,20,Control Ambiental,,$    2.370.020,$    1.816.250,,$    4.186.270,,,
,21,Espacio Publico,,$    100.857,$    741.400,,$    842.257,,,
Total Secretaría de Fiscalización y Control,,,$    43.744.884,$    3.997.626,$    4.479.650,,$    52.222.160,2%,,
Subsecretaria de Modernización y Gobierno Digital,1,Coordinación,$    18.550.577,$    633.000,$    6.007.000,,$    25.190.577,,,
Total Subsecretaria de Modernización y Gobierno Digital,,,$    18.550.577,$    633.000,$    6.007.000,,$    25.190.577,1%,,
Total general,,,$    2.084.604.650,$    261.231.149,$    1.063.885.655,$    63.067.114,$    3.472.788.568,100%,,
,,%,"60,0%","7,5%","30,6%","1,8%","100,0%",,,
