.,,,1.2.0.0 - Personal temporario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.2.1.0 - Retribuciones del cargo,,,"12.418.148,24","0,00","12.418.148,24","0,00","9.122.365,20","9.122.365,20","9.122.365,20","3.295.783,04","3.295.783,04","0,00"
.,,,,,,,,,,,,,,,
.,,,1.2.2.0 - Retribuciones que no hacen al cargo,,,"730.737,87","0,00","730.737,87","0,00","495.881,72","495.881,72","495.881,72","234.856,15","234.856,15","0,00"
.,,,,,,,,,,,,,,,
.,,,1.2.3.0 - Sueldo anual complementario,,,"1.095.736,13","0,00","1.095.736,13","0,00","567.314,64","567.314,64","567.314,64","528.421,49","528.421,49","0,00"
.,,,,,,,,,,,,,,,
.,,,1.2.5.0 - Contribuciones patronales,,,"2.393.096,53","0,00","2.393.096,53","0,00","1.733.406,81","1.733.406,81","1.490.682,29","659.689,72","659.689,72","242.724,52"
.,,,,,,,,,,,,,,,
.,,,1.2.6.0 - Complementos,,,"314.964,95","0,00","314.964,95","0,00","265.886,42","265.886,42","265.886,42","49.078,53","49.078,53","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Personal temporario,,,,"16.952.683,72","0,00","16.952.683,72","0,00","12.184.854,79","12.184.854,79","11.942.130,27","4.767.828,93","4.767.828,93","242.724,52"
.,,,1.3.0.0 - Servicios extraordinarios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,1.3.1.0 - Retribuciones extraordinarias,,,"76.119,58","0,00","76.119,58","0,00","273.090,08","273.090,08","273.090,08","-196.970,50","-196.970,50","0,00"
.,,,,,,,,,,,,,,,
.,,,1.3.2.0 - ART,,,"795.293,80","0,00","795.293,80","0,00","576.098,68","576.098,68","498.252,33","219.195,12","219.195,12","77.846,35"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios extraordinarios,,,,"871.413,38","0,00","871.413,38","0,00","849.188,76","849.188,76","771.342,41","22.224,62","22.224,62","77.846,35"
.,,,1.4.0.0 - Asignaciones familiares,,,"564.331,29","0,00","564.331,29","0,00","481.903,00","481.903,00","481.903,00","82.428,29","82.428,29","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Gastos en personal,,,,"41.214.521,03","0,00","41.214.521,03","0,00","31.015.993,63","31.015.993,63","29.585.163,54","10.198.527,40","10.198.527,40","1.430.830,09"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"38.350,00","0,00","38.350,00","0,00","129.613,50","129.613,50","129.613,50","-91.263,50","-91.263,50","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"38.350,00","0,00","38.350,00","0,00","129.613,50","129.613,50","129.613,50","-91.263,50","-91.263,50","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"0,00","0,00","0,00","0,00","15.540,00","10.360,00","9.065,00","-15.540,00","-10.360,00","1.295,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"0,00","0,00","0,00","0,00","15.540,00","10.360,00","9.065,00","-15.540,00","-10.360,00","1.295,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad",,,"2.189.400,00","0,00","2.189.400,00","0,00","1.129.890,00","834.890,00","834.890,00","1.059.510,00","1.354.510,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.4.9.0 - Otros,,,"0,00","0,00","0,00","0,00","765.500,00","181.250,00","155.000,00","-765.500,00","-181.250,00","26.250,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"2.189.400,00","0,00","2.189.400,00","0,00","1.895.390,00","1.016.140,00","989.890,00","294.010,00","1.173.260,00","26.250,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.1 - Asesoramiento Profesional,,,"688.800,00","0,00","688.800,00","0,00","0,00","0,00","0,00","688.800,00","688.800,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"0,00","0,00","0,00","0,00","150.000,00","0,00","0,00","-150.000,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"688.800,00","0,00","688.800,00","0,00","150.000,00","0,00","0,00","538.800,00","688.800,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"688.800,00","0,00","688.800,00","0,00","150.000,00","0,00","0,00","538.800,00","688.800,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"2.916.550,00","0,00","2.916.550,00","0,00","2.190.543,50","1.156.113,50","1.128.568,50","726.006,50","1.760.436,50","27.545,00"
.,,,,,,,,,,,,,,,
.,,,4.0.0.0 - Bienes de uso,,,,,,,,,,,,
.,,,4.3.0.0 - Maquinaria y equipo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,4.3.6.0 - Equipo para computación,,,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Maquinaria y equipo,,,,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de uso,,,,"0,00","0,00","0,00","0,00","5.900,00","5.900,00","5.900,00","-5.900,00","-5.900,00","0,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"44.131.071,03","0,00","44.131.071,03","0,00","33.212.437,13","32.178.007,13","30.719.632,04","10.918.633,90","11.953.063,90","1.458.375,09"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,Coordinacion y Administracion,,,"44.131.071,03","0,00","44.131.071,03","0,00","33.212.437,13","32.178.007,13","30.719.632,04","10.918.633,90","11.953.063,90","1.458.375,09"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:16.00.00 - D. Gral. Privada,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,,,"217.000,00","0,00","217.000,00","0,00","119.335,91","102.335,91","62.975,51","97.664,09","114.664,09","39.360,40"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,,,"217.000,00","0,00","217.000,00","0,00","119.335,91","102.335,91","62.975,51","97.664,09","114.664,09","39.360,40"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"24.600,00","0,00","24.600,00","0,00","359,40","359,40","198,60","24.240,60","24.240,60","160,80"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"24.600,00","0,00","24.600,00","0,00","359,40","359,40","198,60","24.240,60","24.240,60","160,80"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"50.000,00","0,00","50.000,00","0,00","0,00","0,00","0,00","50.000,00","50.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.4.0 - Productos de papel y cartón,,,"0,00","0,00","0,00","9.593,00","2.893,00","2.893,00","2.081,00","-12.486,00","-2.893,00","812,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"50.000,00","0,00","50.000,00","9.593,00","2.893,00","2.893,00","2.081,00","37.514,00","47.107,00","812,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.5.2.0 - Productos farmacéuticos y medicinales,,,"0,00","0,00","0,00","0,00","276,00","276,00","0,00","-276,00","-276,00","276,00"
.,,,,,,,,,,,,,,,
.,,,"2.5.5.0 - Tintas, pinturas y colorantes",,,"0,00","0,00","0,00","0,00","3.600,00","0,00","0,00","-3.600,00","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.6.0 - Combustibles y lubricantes,,,"361.078,00","0,00","361.078,00","0,00","313.601,24","313.601,24","313.601,24","47.476,76","47.476,76","0,00"
.,,,,,,,,,,,,,,,
.,,,2.5.8.0 - Productos de material plástico,,,"0,00","0,00","0,00","0,00","500,00","500,00","0,00","-500,00","-500,00","500,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,,,"361.078,00","0,00","361.078,00","0,00","317.977,24","314.377,24","313.601,24","43.100,76","46.700,76","776,00"
.,,,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.6.2.0 - Productos de vidrio,,,"0,00","0,00","0,00","0,00","12.300,00","12.300,00","12.300,00","-12.300,00","-12.300,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Productos de minerales no metálicos,,,,"0,00","0,00","0,00","0,00","12.300,00","12.300,00","12.300,00","-12.300,00","-12.300,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,,,"0,00","0,00","0,00","0,00","4.843,70","4.843,70","4.107,70","-4.843,70","-4.843,70","736,00"
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"4.700,00","0,00","4.700,00","0,00","33.275,00","33.275,00","33.275,00","-28.575,00","-28.575,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,,,"0,00","0,00","0,00","0,00","1.311,60","1.311,60","1.311,60","-1.311,60","-1.311,60","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"0,00","0,00","0,00","0,00","373,00","373,00","0,00","-373,00","-373,00","373,00"
.,,,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,,,"0,00","0,00","0,00","0,00","52.121,31","37.661,21","36.674,21","-52.121,31","-37.661,21","987,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"155.618,30","0,00","155.618,30","0,00","33.868,52","33.868,52","33.868,52","121.749,78","121.749,78","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"155.618,30","0,00","155.618,30","0,00","33.868,52","33.868,52","33.868,52","121.749,78","121.749,78","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"160.318,30","0,00","160.318,30","0,00","125.793,13","111.333,03","109.237,03","34.525,17","48.985,27","2.096,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"812.996,30","0,00","812.996,30","9.593,00","578.658,68","543.598,58","500.393,38","224.744,62","269.397,72","43.205,20"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax",,,"447.246,00","0,00","447.246,00","0,00","509.189,13","509.189,13","509.189,13","-61.943,13","-61.943,13","0,00"
.,,,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,,,"23.414,00","0,00","23.414,00","0,00","0,00","0,00","0,00","23.414,00","23.414,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios básicos,,,,"470.660,00","0,00","470.660,00","0,00","509.189,13","509.189,13","509.189,13","-38.529,13","-38.529,13","0,00"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"3.188,31","0,00","3.188,31","0,00","2.338,39","798,66","798,66","849,92","2.389,65","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"0,00","0,00","0,00","0,00","101.000,00","101.000,00","101.000,00","-101.000,00","-101.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"3.188,31","0,00","3.188,31","0,00","103.338,39","101.798,66","101.798,66","-100.150,08","-98.610,35","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,,,"122.800,00","0,00","122.800,00","0,00","38.000,86","0,00","0,00","84.799,14","122.800,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"14.514,00","0,00","14.514,00","0,00","0,00","0,00","0,00","14.514,00","14.514,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"137.314,00","0,00","137.314,00","0,00","38.000,86","0,00","0,00","99.313,14","137.314,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"142.680,00","0,00","142.680,00","0,00","78.199,00","33.697,00","30.199,00","64.481,00","108.983,00","3.498,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"142.680,00","0,00","142.680,00","0,00","78.199,00","33.697,00","30.199,00","64.481,00","108.983,00","3.498,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.2.0 - Viáticos,,,"158.300,00","0,00","158.300,00","0,00","0,00","0,00","0,00","158.300,00","158.300,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,,,"16.657,05","0,00","16.657,05","0,00","18.090,36","18.090,36","18.090,36","-1.433,31","-1.433,31","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"16.657,05","0,00","16.657,05","0,00","18.090,36","18.090,36","18.090,36","-1.433,31","-1.433,31","0,00"
.,,,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,,,"174.957,05","0,00","174.957,05","0,00","18.090,36","18.090,36","18.090,36","156.866,69","156.866,69","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,,,"155.620,00","0,00","155.620,00","0,00","28.278,86","28.278,86","28.278,86","127.341,14","127.341,14","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"155.620,00","0,00","155.620,00","0,00","28.278,86","28.278,86","28.278,86","127.341,14","127.341,14","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros servicios,,,,"155.620,00","0,00","155.620,00","0,00","28.278,86","28.278,86","28.278,86","127.341,14","127.341,14","0,00"
.,,,,,,,,,,,,,,,
.,Total,Servicios no personales,,,,"1.184.419,36","0,00","1.184.419,36","0,00","775.096,60","691.054,01","687.556,01","409.322,76","493.365,35","3.498,00"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,"1.997.415,66","0,00","1.997.415,66","9.593,00","1.353.755,28","1.234.652,59","1.187.949,39","634.067,38","762.763,07","46.703,20"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,,D. Gral. Privada,,,"1.997.415,66","0,00","1.997.415,66","9.593,00","1.353.755,28","1.234.652,59","1.187.949,39","634.067,38","762.763,07","46.703,20"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Apertura Programática:17.00.00 - Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,,,
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,,,"0,00","0,00","0,00","0,00","22.155,00","22.155,00","22.155,00","-22.155,00","-22.155,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,,,"300.000,00","0,00","300.000,00","0,00","364.500,00","364.500,00","364.500,00","-64.500,00","-64.500,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,,,"300.000,00","0,00","300.000,00","0,00","386.655,00","386.655,00","386.655,00","-86.655,00","-86.655,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,,,"0,00","0,00","0,00","0,00","18.029,00","18.029,00","18.029,00","-18.029,00","-18.029,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,,,"0,00","0,00","0,00","0,00","1.183,90","0,00","0,00","-1.183,90","0,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,,,"0,00","0,00","0,00","0,00","5.082,00","5.082,00","5.082,00","-5.082,00","-5.082,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,,,"0,00","0,00","0,00","0,00","24.294,90","23.111,00","23.111,00","-24.294,90","-23.111,00","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,,,"200.000,00","0,00","200.000,00","0,00","360.726,00","360.726,00","360.726,00","-160.726,00","-160.726,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,productos metálicos,,,,"200.000,00","0,00","200.000,00","0,00","360.726,00","360.726,00","360.726,00","-160.726,00","-160.726,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,"5.000,00","0,00","5.000,00","0,00","43.030,10","42.930,00","42.930,00","-38.030,10","-37.930,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,,,"0,00","0,00","0,00","0,00","35.000,00","35.000,00","35.000,00","-35.000,00","-35.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,,,"82.000,00","0,00","82.000,00","0,00","0,00","0,00","0,00","82.000,00","82.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,,,"150.000,00","0,00","150.000,00","0,00","99.191,80","99.191,80","99.191,80","50.808,20","50.808,20","0,00"
.,,,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,,,"220.000,00","0,00","220.000,00","0,00","235.020,00","176.770,00","176.770,00","-15.020,00","43.230,00","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,,,
.,,,,,,"370.000,00","0,00","370.000,00","0,00","334.211,80","275.961,80","275.961,80","35.788,20","94.038,20","0,00"
.,,,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,,,"457.000,00","0,00","457.000,00","0,00","412.241,90","353.891,80","353.891,80","44.758,10","103.108,20","0,00"
.,,,,,,,,,,,,,,,
.,Total,Bienes de consumo,,,,"957.000,00","0,00","957.000,00","0,00","1.183.917,80","1.124.383,80","1.124.383,80","-226.917,80","-167.383,80","0,00"
.,,,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte",,,"0,00","0,00","0,00","0,00","38.000,00","38.000,00","38.000,00","-38.000,00","-38.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,,,"11.000,00","0,00","11.000,00","0,00","3.806,45","2.870,00","2.870,00","7.193,55","8.130,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,,,"700.000,00","0,00","700.000,00","0,00","378.600,00","378.300,00","292.300,00","321.400,00","321.700,00","86.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,,,"711.000,00","0,00","711.000,00","0,00","420.406,45","419.170,00","333.170,00","290.593,55","291.830,00","86.000,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,,,"120.000,00","0,00","120.000,00","0,00","75.000,00","23.000,00","16.000,00","45.000,00","97.000,00","7.000,00"
.,,,,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,,,"120.000,00","0,00","120.000,00","0,00","75.000,00","23.000,00","16.000,00","45.000,00","97.000,00","7.000,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.1.0 - Servicios de ceremonial,,,"90.000,00","0,00","90.000,00","0,00","80.000,00","80.000,00","60.000,00","10.000,00","10.000,00","20.000,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,,,,,,,,,,,,,,
.,,,3.9.9.2 - Residuos Patogenicos,,,"0,00","0,00","0,00","0,00","33.396,00","33.396,00","33.396,00","-33.396,00","-33.396,00","0,00"
.,,,,,,,,,,,,,,,
.,,,3.9.9.7 - Otros,,,"2.350.500,00","0,00","2.350.500,00","380.000,00","2.146.302,84","1.225.216,06","1.225.216,06","-175.802,84","1.125.283,94","0,00"
.,,,,,,,,,,,,,,,
