EVOLUCION DEL ACTIVO,,,,,,
(ANALITICO),,,,,,
Municipalidad de,,,,,,
Vicente Lopez,,,,,,
Desde el 01/01/2019 hasta el 31/12/2019,,,,,,
Ejercicio: 2019,,,,,,
,Detalle,Saldo al inicio,Incremento,Disminución,Saldo,
111281200,71010 - Terceros - COOPE - Cooperativa Empl. M.V.L.,"0,00","1.661.723,16","1.661.723,16","0,00",
111281300,71011 - Terceros - MUTUA - Mutual de Trabajadores M.V.L.,"0,00","194.804,26","194.804,26","0,00",
111281400,71012 - Terceros - ATE - Asoc.de Trabajadores del Estado - Dto.4220,"0,00","3.553.089,88","3.553.089,88","0,00",
111281600,71015 - Terceros - AJEDREZ - Círculo de Ajedrez Villa Martelli - Exp.8524/99,"0,00","46.800,00","46.800,00","0,00",
111281700,74007 - Terceros - retención - IOMA,"0,00","141.236.504,55","141.236.504,55","0,00",
111281800,74006 - Terceros - retención - IPS,"0,00","442.630.319,98","442.630.319,98","0,00",
111282300,74003 - Terceros - EMBARGOS JUDICIALES Y ALIMENTOS,"0,00","2.681.854,28","2.681.854,28","0,00",
111282500,Canon Edenor,"0,00","197.702.455,43","197.702.455,43","0,00",
111282600,71016 - Terceros - MATER - Asoc.Prof.Maternidad,"0,00","677.353,63","677.353,63","0,00",
111282700,Bancos Compensaciones,"0,00","1.094.839,21","1.094.839,21","0,00",
111284000,71027 - Terceros - 10472 - Desc.según Decreto 10472/56,"0,00","1.379.912,65","1.379.912,65","0,00",
111284100,71026 - Terceros - BCIUDAD - Convenio Bco.Ciudad-Préstamos empleados,"0,00","16.242.012,62","16.242.012,62","0,00",
111284200,"71028 - Terceros - FDO AB - Fdo.Pers.Adm.-Resolución 14/2008-Art,14 y 15","0,00","541.874,70","541.874,70","0,00",
111284300,71018 - Terceros - FIDEL - Seg.Fidelidad de Empleados,"0,00","327.481,54","327.481,54","0,00",
111284400,71029 - Terceros - SELLA - Sellados ARBA,"0,00","7.474,20","7.474,20","0,00",
111284900,71030 - PRREH-Terceros- Asoc. Prof. de Rehabilitación de Vte. López Expte.3464/12,"0,00","147.751,44","147.751,44","0,00",
111285100,71032-Terceros- SEPGE-Seguro de Sepelio Generali Arg.,"0,00","5.719.224,65","5.719.224,65","0,00",
111285200,EXIMIDOS TASAS,"0,00","35.102.225,44","35.102.225,44","0,00",
111285500,71033 - Terceros - REJUS - Recupero Anticipo JUS,"0,00","1.545,99","1.545,99","0,00",
111286100,71034 - Terceros - CMEDI - 5% Caja de Médicos,"0,00","127.613,01","127.613,01","0,00",
111286500,72017 - Terceros - ANTIC - Anticipo Proveedores,"0,00","3.366.747,24","3.366.747,24","0,00",
111286900,71036 - Terceros - PASAN - Haberes Pasividad Anticipada,"0,00","1.932.122,11","1.932.122,11","0,00",
111287000,POSNET A REGULARIZAR 2019,"0,00","193.971.295,99","188.751.899,40","5.219.396,59",
111287100,Convenio Ribera Desarrollo Etapa II Expte 4080/2015,"0,00","2.921.866,44","2.921.866,44","0,00",
111287200,LEY 15078 ART. 31,"0,00","663.163,20","663.163,20","0,00",
111287300,71037 - Terceros - PRO - Partido PRO-Propuesta Republicana,"0,00","2.966.500,00","2.966.500,00","0,00",
111287400,ROBO DELEGACION DE MUNRO Expte. 4119-3891/19,"0,00","556.662,92","0,00","556.662,92",
112110100,Plazo Fijo 1,"830.000.000,00","5.870.976.000,00","5.390.976.000,00","1.310.000.000,00",
112120200,Títulos Recursos Ordinarios,"0,00","1.825.624.698,57","1.825.624.698,57","0,00",
112120300,Títulos Afectados,"0,00","748.000.000,00","748.000.000,00","0,00",
112300000,Préstamos otorgados,"27.882.671,07","0,00","0,00","27.882.671,07",
113110000,Deudores tributarios,"0,00","1.949.467.769,59","1.949.467.769,59","0,00",
113120000,Deudores no tributarios,"227.655.011,49","6.029.231.738,12","6.029.231.738,12","227.655.011,49",
113140000,Deudores por Ingresos por venta de bienes y servicios,"12.632.552,91","173.598.740,64","173.598.740,64","12.632.552,91",
113150000,Deudores por rentas de la propiedad,"0,00","708.707.577,22","708.707.577,22","0,00",
113170000,Deudores por transferencias,"0,00","798.223.631,42","798.223.631,42","0,00",
113190000,Otras cuentas a cobrar,"420.098.902,13","1.205.325,84","1.213.325,84","420.090.902,13",
113410000,Adelantos a proveedores y contratistas,"75.597.345,02","558.441.749,04","387.964.962,59","246.074.131,47",
113490000,Otros anticipos,"0,00","1.393.196,45","847.904,08","545.292,37",
113800000,Fondos rotatorios,"0,00","1.142.782,00","777.397,00","365.385,00",
113990000,Otros créditos a cobrar,"0,00","51.131.452,47","51.131.452,47","0,00",
114100000,Previsión para incobrables por cuentas a cobrar,"-201.323.365,60","201.323.365,60","210.709.203,00","-210.709.203,00",
Total Activo Corriente,,"2.185.568.792,44","68.739.581.026,28","67.964.544.065,65","2.960.605.753,07",
Activo NO Corriente,,,,,,
123400000,Préstamos otorgados a largo plazo,"0,00","650.000,00","0,00","650.000,00",
124100000,Edificios e instalaciones,"45.492.785,90","1.289.391,47","290.279,47","46.491.897,90",
124310000,Maquinaria y equipo de producción,"2.190.940,06","1.321.935,66","277.983,16","3.234.892,56",
124320000,"Equipo de transporte, tracción y elevación","89.790.526,01","21.669.061,64","2.633.227,90","108.826.359,75",
124330000,Equipo sanitario y de laboratorio,"48.845.608,00","38.293.967,26","13.385.933,08","73.753.642,18",
124340000,Equipo de comunicación y señalamiento,"10.246.564,43","5.301.090,97","697.996,28","14.849.659,12",
124350000,Equipo educacional y recreativo,"25.920.589,21","18.443.073,29","4.712.527,75","39.651.134,75",
124360000,Equipos para computación,"122.407.447,51","56.690.512,59","6.358.291,17","172.739.668,93",
124370000,Equipos de oficina y muebles,"74.597.782,70","43.889.098,67","11.557.134,99","106.929.746,38",
124380000,Herramientas y repuestos mayores,"14.429.040,68","5.184.053,83","1.106.026,13","18.507.068,38",
124390000,Equipos varios,"133.812.880,49","183.933.565,94","97.833.165,36","219.913.281,07",
124400000,Equipo de seguridad,"766.094,04","1.465.246,43","26.400,00","2.204.940,47",
124500000,Construcciones en proceso en bienes de dominio privado,"477.280.139,83","191.952.633,67","47.901.872,48","621.330.901,02",
124600000,Construcciones en proceso en bienes de dominio público,"433.979.170,40","752.884.225,34","668.117.048,79","518.746.346,95",
124900000,Otros bienes de uso,"2.618.786,59","149.375,28","65.946,42","2.702.215,45",
125100000,(Edificios e instalaciones),"-5.589.860,48","0,00","829.810,06","-6.419.670,54",
125310000,(Maquinaria y equipo de producción),"-760.284,61","0,00","207.448,98","-967.733,59",
125320000,"(Equipo de transporte, tracción y elevación)","-31.346.887,28","0,00","8.225.544,50","-39.572.431,78",
125330000,(Equipo sanitario y de laboratorio),"-15.747.179,50","0,00","4.688.409,97","-20.435.589,47",
125340000,(Equipo de comunicación y señalamiento),"-4.994.311,53","0,00","1.728.222,21","-6.722.533,74",
125350000,(Equipo educacional y recreativo),"-5.779.867,25","0,00","3.024.114,53","-8.803.981,78",
125360000,(Equipos para computación),"-45.824.019,91","0,00","25.227.465,70","-71.051.485,61",
125370000,(Equipos de oficina y muebles),"-17.346.188,59","0,00","7.403.758,74","-24.749.947,33",
125380000,(Herramientas y repuestos mayores),"-5.174.010,19","0,00","2.555.077,36","-7.729.087,55",
125390000,(Equipos varios),"-43.346.302,54","0,00","14.640.006,63","-57.986.309,17",
125400000,(Equipo de seguridad),"-487.408,06","0,00","116.525,31","-603.933,37",
125900000,(Otros bienes de uso),"-340.854,45","0,00","142.519,25","-483.373,70",
126110000,Derechos de propiedad intelectual,"49.659.121,38","112.663.047,22","77.326.182,67","84.995.985,93",
127110000,Am Ac Derechos de propiedad intelectual,"-11.837.814,61","0,00","12.502.562,38","-24.340.376,99",
Total Activo NO Corriente,,"1.343.462.488,23","1.435.780.279,26","1.013.581.481,27","1.765.661.286,22",
Total :,,"3.529.031.280,67","70.175.361.305,54",,"4.726.267.039,29",
