211430000,Retenciones del sistema de Prev Social- I.P.S.,"86.937.274,09","489.475.311,96","0,00","442.688.681,91","0,00","40.150.644,04",
211440000,Retenciones del sistema de Obra Social-IOMA,"31.323.147,69","116.870.977,39","0,00","151.184.547,54","0,00","65.636.717,84",
211460000,Embargos,"219.408,09","2.559.674,72","0,00","2.692.655,06","0,00","352.388,43",
211490100,Cuota sindical S.T.M.V.L.,"1.118.553,30","11.235.681,56","0,00","12.749.269,84","0,00","2.632.141,58",
211490200,Seg.de Vida Colectivo y Obligatorio C.N.A.S.,"29.063,90","0,00","0,00","0,00","0,00","29.063,90",
211490300,S.T.M.V.L.  Prestamos,"4.823.448,94","68.269.514,18","0,00","69.209.910,96","0,00","5.763.845,72",
211490400,C.N.A.S. Gastos por Sepelios,"6.209,10","0,00","0,00","0,00","0,00","6.209,10",
211490500,"Asociacion civil de profesionales de la salud Prof.Dr.B,Houssay","56.693,86","389.347,85","0,00","399.199,56","0,00","66.545,57",
211490600,Aportes Club M.V.L.,"569.931,09","5.195.989,48","0,00","5.597.275,39","0,00","971.217,00",
211490700,Cooperativa Empl. M.V.L.,"102.087,59","1.609.482,20","0,00","1.661.923,16","0,00","154.528,55",
211490800,Mutual de Trabajadores M.V.L.,"13.575,45","184.260,92","0,00","199.814,83","0,00","29.129,36",
211490900,A.T.E. Asoc.de Trabajadores del Estado - Dto. 4220,"279.284,04","3.523.702,32","0,00","3.553.709,69","0,00","309.291,41",
211491200,Circulo de Ajedrez Villa Martelli - Exp.8524/99,"4.749,40","47.500,00","0,00","46.800,00","0,00","4.049,40",
211491300,Asoc.Prof.Maternidad Sta.Rosa-Exp.9276/00,"58.521,69","617.662,98","0,00","643.644,02","0,00","84.502,73",
211491600,Seguro Fidelidad de Empleados,"345.298,02","0,00","0,00","327.481,54","0,00","672.779,56",
211492000,Asoc.Mutual Colabor.y Asesores Sindicales-Exp.11429/2009,"3.038,50","0,00","0,00","0,00","0,00","3.038,50",
211492200,Aporte U.C.R. - Exp. 7060/2010,"10,00","0,00","0,00","0,00","0,00","10,00",
211492300,Seguro vida obligatorio SMG-Exp.9871/2010,"1.965,60","0,00","0,00","0,00","0,00","1.965,60",
211492400,Seguro vida optativo SEPELIOS - SMG - Exp. 9871/2010,"79,20","0,00","0,00","0,00","0,00","79,20",
211492500,Union del Personal Civil de la Nacion Expte 5924/2010,"2.324,45","0,00","0,00","0,00","0,00","2.324,45",
211492600,Convenio Bco.Ciudad-Exp.7455/99-Prestamos p/Empleados,"1.445.394,58","16.439.501,57","0,00","16.242.012,62","0,00","1.247.905,63",
211492700,Descuento s/Dto. 10472/56,"121.533,41","2.731.764,66","0,00","2.798.843,03","0,00","188.611,78",
211492800,Fondo Pers.Administr.RESOL.14/08-Art. 14 y 15,"41.407,53","548.022,02","0,00","541.874,70","0,00","35.260,21",
211492900,Asoc.Profesionales Rehabilitacion Vte.Lopez,"13.081,77","141.666,39","0,00","147.751,44","0,00","19.166,82",
211493000,Seguro Vida GENERALI ARG.Cia.Seguros - Exp.,"1.448,58","0,00","0,00","0,00","0,00","1.448,58",
211493100,Seguro Sepelios BANCO PROVINCIA,"3.049.722,92","4.868,78","0,00","5.719.256,65","0,00","8.764.110,79",
211493200,5% CAJA DE MEDICOS,"2.374,68","111.954,59","0,00","127.613,01","0,00","18.033,10",
211493300,Dto.limit haberes pasividad anticipada,"550.529,58","0,00","0,00","1.199.125,92","0,00","1.749.655,50",
211493400,Partido PRO Propuesta Republicana,"0,00","2.975.500,00","0,00","2.966.500,00","0,00","-9.000,00",
216100000,Fondos en garantía,"9.017.155,09","12.822.643,21","0,00","15.849.091,77","0,00","12.043.603,65",
216210500,Ch/no presentados al cobro - Cta.14906/0 - TERCEROS,"63.790,10","0,00","0,00","0,00","0,00","63.790,10",
216210600,Retencion a Contratistas p/Servicios,"13.038.284,47","3.660.894,25","0,00","13.472.488,45","0,00","22.849.878,67",
216210700,Ch/no presentados al cobro - Cta.50175/6 - RECURSOS 2010,"21.321,55","0,00","0,00","0,00","0,00","21.321,55",
216210800,Ch/no presentados al cobro - Cta.50166/4 - Rec.Afectados,"27.567,44","1.000,00","0,00","0,00","1.700,00","28.267,44",
216211000,Ch/no presentados al cobro - Cta.50341/7 - RECURSOS ORDINARIOS,"677.591,90","87.667,90","50.015,53","10.865,53","242.300,88","793.074,88",
216211100,Ch/ no presentados al cobro cta 50118/3 Plan Nacer,"2.800,00","0,00","0,00","0,00","0,00","2.800,00",
Total Cuenta de Terceros:,,"170.886.191,82","1.044.857.631,38","50.015,53","1.062.231.738,55","244.000,88","188.454.284,34",
Total Deudas:,,"1.237.445.306,02","14.190.985.999,10","769.944.944,76","14.166.498.764,58","658.375.392,37","1.101.388.519,11",
Filtro aplicado: Año: 2019 - Fechas: 01/01/2019,,,,,,,,
