R.A.F.A.M.,.,.,.,.,.
111220208,"Fond. Educacion, Ciencia y Tecnologia 50410/6","99.960.238,15","58.663.927,11","98.586.634,14","60.037.531,12"
111220212,Fondo para Infraestructura Municipal 50557/4,"48.200.041,19","0,00","24.375.349,63","23.824.691,56"
111220213,Fondo Municipal de Fortalecimiento de la Seguridad 50558/1,"1.543.748,27","0,00","0,00","1.543.748,27"
111220214,AMBA - 52740/4,"2.866.319,00","55.034,80","110.738,00","2.810.615,80"
111220215,DONACIONES - COVID CTA. CTE. 54212/8,"0,00","259.975,80","259.975,80","0,00"
111230102,TERCEROS - 14906/0,"202.857.492,21","186.543.516,64","236.843.949,19","152.557.059,66"
111280100,Aportes -  I.P.S.,"0,00","499.100.634,16","499.100.634,16","0,00"
111280200,Aportes-  I.O.M.A.,"0,00","184.229.044,62","184.229.044,62","0,00"
111280300,Retenciones Ingr.Brutos ARBA,"0,00","36.697.500,90","36.697.500,90","0,00"
111280400,74010 - Terceros - C.E.A.M.S.E. - Recupero,"0,00","46.763.575,00","46.763.575,00","0,00"
111280500,Comisiones Bancarias,"0,00","17.938.827,14","17.475.774,29","463.052,85"
111280700,71006 - Terceros - STPRE - Préstamos,"0,00","29.070.626,48","29.070.626,48","0,00"
111280800,71004 - Terceros - S.T.M.V.L. - Cuota Sindical,"0,00","5.985.354,28","5.985.354,28","0,00"
111280900,71005 - Terceros - C.N.A.S. - Gtos.de Sepelios,"0,00","1.154,50","1.154,50","0,00"
111281000,71008 - Terceros - ASHOS - Asoc.Profes.Hospital M.V.L.,"0,00","154.250,46","154.250,46","0,00"
111281100,71009 - Terceros - APCLU - Aportes Club M.V.L.,"0,00","3.218.173,71","3.218.173,71","0,00"
111281200,71010 - Terceros - COOPE - Cooperativa Empl. M.V.L.,"0,00","839.326,89","839.326,89","0,00"
111281300,71011 - Terceros - MUTUA - Mutual de Trabajadores M.V.L.,"0,00","90.686,70","90.686,70","0,00"
111281400,71012 - Terceros - ATE - Asoc.de Trabajadores del Estado - Dto.4220,"0,00","1.574.357,62","1.574.357,62","0,00"
111281600,71015 - Terceros - AJEDREZ - Círculo de Ajedrez Villa Martelli - Exp.8524/99,"0,00","17.500,00","17.500,00","0,00"
111281700,74007 - Terceros - retención - IOMA,"0,00","73.131.147,48","73.131.147,48","0,00"
111281800,74006 - Terceros - retención - IPS,"0,00","222.629.337,77","222.629.337,77","0,00"
111282300,74003 - Terceros - EMBARGOS JUDICIALES Y ALIMENTOS,"0,00","1.539.534,71","1.539.534,71","0,00"
111282500,Canon Edenor,"0,00","63.010.161,17","63.010.161,17","0,00"
111282600,71016 - Terceros - MATER - Asoc.Prof.Maternidad,"0,00","301.846,84","301.846,84","0,00"
111282700,Bancos Compensaciones,"0,00","292.347,89","269.350,13","22.997,76"
111284000,71027 - Terceros - 10472 - Desc.según Decreto 10472/56,"0,00","512.654,66","512.654,66","0,00"
111284100,71026 - Terceros - BCIUDAD - Convenio Bco.Ciudad-Préstamos empleados,"0,00","5.886.793,58","5.886.793,58","0,00"
111284200,"71028 - Terceros - FDO AB - Fdo.Pers.Adm.-Resolución 14/2008-Art,14 y 15","0,00","209.804,74","209.804,74","0,00"
111284400,71029 - Terceros - SELLA - Sellados ARBA,"0,00","18.203,40","18.203,40","0,00"
111284900,71030 - PRREH-Terceros- Asoc. Prof. de Rehabilitación de Vte. López Expte.3464/12,"0,00","65.435,07","65.435,07","0,00"
111285100,71032-Terceros- SEPGE-Seguro de Sepelio Generali Arg.,"0,00","2.728.120,28","2.728.120,28","0,00"
111285500,71033 - Terceros - REJUS - Recupero Anticipo JUS,"0,00","618,18","618,18","0,00"
111286100,71034 - Terceros - CMEDI - 5% Caja de Médicos,"0,00","19.442,80","19.442,80","0,00"
111286500,72017 - Terceros - ANTIC - Anticipo Proveedores,"0,00","560.837,75","560.837,75","0,00"
111286900,71036 - Terceros - PASAN - Haberes Pasividad Anticipada,"0,00","732.604,90","732.604,90","0,00"
111287500,POSNET A REGULARIZAR 2020,"0,00","68.419.873,53","64.588.564,32","3.831.309,21"
111287600,FDO.FORT. SOCIAL SANEAMIENTO ART. 31 LEY 15078,"0,00","5.108.888,24","5.108.888,24","0,00"
111287700,ROBO DELEGACION DE MUNRO 19/02/20,"0,00","402.504,00","104.119,00","298.385,00"
111287800,COMPENSACION DE PAGOS,"0,00","921.095,00","921.095,00","0,00"
111287900,Intereses Prestamo PPD - Minist. Eco. PBA,"0,00","3.025.861,30","3.025.861,30","0,00"
112110100,Plazo Fijo 1,"1.310.000.000,00","5.190.000.000,00","4.810.000.000,00","1.690.000.000,00"
112300000,Préstamos otorgados,"27.442.459,40","0,00","0,00","27.442.459,40"
113110000,Deudores tributarios,"0,00","1.146.642.252,73","1.146.642.252,73","0,00"
113120000,Deudores no tributarios,"1.056.160.407,53","3.199.103.749,09","3.199.103.749,09","1.056.160.407,53"
113140000,Deudores por Ingresos por venta de bienes y servicios,"37.336.641,61","116.421.463,59","116.421.463,59","37.336.641,61"
113150000,Deudores por rentas de la propiedad,"0,00","317.867.123,29","317.867.123,29","0,00"
113170000,Deudores por transferencias,"0,00","505.375.348,34","505.375.348,34","0,00"
113190000,Otras cuentas a cobrar,"420.098.902,13","0,00","0,00","420.098.902,13"
113410000,Adelantos a proveedores y contratistas,"25.284.485,90","64.317.177,52","27.462.347,75","62.139.315,67"
113490000,Otros anticipos,"14.306,70","180.000,00","0,00","194.306,70"
113800000,Fondos rotatorios,"8.000,00","1.119.600,00","60.000,00","1.067.600,00"
113990000,Otros créditos a cobrar,"0,00","36.900.000,00","36.900.000,00","0,00"
114100000,Previsión para incobrables por cuentas a cobrar,"-210.709.203,00","0,00","0,00","-210.709.203,00"
Total,Activo Corriente,"3.591.589.404,03","42.486.350.759,78","41.961.680.389,87","4.116.259.773,94"
Activo NO Corriente,,,,,
124100000,Edificios e instalaciones,"46.746.737,90","0,00","0,00","46.746.737,90"
124310000,Maquinaria y equipo de producción,"3.214.762,56","47.953,88","0,00","3.262.716,44"
124320000,"Equipo de transporte, tracción y elevación","108.822.577,75","812.132,10","0,00","109.634.709,85"
124330000,Equipo sanitario y de laboratorio,"77.118.573,71","4.987.162,79","0,00","82.105.736,50"
124340000,Equipo de comunicación y señalamiento,"14.677.371,87","1.107.041,37","0,00","15.784.413,24"
124350000,Equipo educacional y recreativo,"39.632.188,04","957.501,18","0,00","40.589.689,22"
124360000,Equipos para computación,"172.223.634,52","28.322.854,98","4.662.879,30","195.883.610,20"
124370000,Equipos de oficina y muebles,"106.805.422,70","7.267.355,33","145.200,00","113.927.578,03"
124380000,Herramientas y repuestos mayores,"18.626.895,34","3.065.750,47","94.354,20","21.598.291,61"
124390000,Equipos varios,"217.518.913,54","10.157.226,10","843.390,20","226.832.749,44"
124400000,Equipo de seguridad,"2.204.940,47","0,00","0,00","2.204.940,47"
124500000,Construcciones en proceso en bienes de dominio privado,"615.298.188,83","23.495.806,26","2.477.683,52","636.316.311,57"
124600000,Construcciones en proceso en bienes de dominio público,"0,00","110.152.743,35","20.064.587,79","90.088.155,56"
124900000,Otros bienes de uso,"2.701.715,45","0,00","0,00","2.701.715,45"
125100000,(Edificios e instalaciones),"-7.269.462,82","0,00","0,00","-7.269.462,82"
125310000,(Maquinaria y equipo de producción),"-1.308.151,14","0,00","0,00","-1.308.151,14"
125320000,"(Equipo de transporte, tracción y elevación)","-49.840.876,15","0,00","0,00","-49.840.876,15"
125330000,(Equipo sanitario y de laboratorio),"-28.265.131,71","0,00","0,00","-28.265.131,71"
125340000,(Equipo de comunicación y señalamiento),"-9.125.556,72","0,00","0,00","-9.125.556,72"
125350000,(Equipo educacional y recreativo),"-13.498.030,10","0,00","0,00","-13.498.030,10"
125360000,(Equipos para computación),"-107.236.798,57","0,00","0,00","-107.236.798,57"
125370000,(Equipos de oficina y muebles),"-35.539.579,88","0,00","0,00","-35.539.579,88"
125380000,(Herramientas y repuestos mayores),"-10.930.689,59","0,00","0,00","-10.930.689,59"
125390000,(Equipos varios),"-80.518.685,15","0,00","0,00","-80.518.685,15"
125400000,(Equipo de seguridad),"-967.128,20","0,00","0,00","-967.128,20"
125900000,(Otros bienes de uso),"-640.159,48","0,00","0,00","-640.159,48"
126110000,Derechos de propiedad intelectual,"84.976.551,47","16.464.856,12","8.182.858,92","93.258.548,67"
127110000,Am Ac Derechos de propiedad intelectual,"-47.176.830,22","0,00","0,00","-47.176.830,22"
Total,Activo NO Corriente,"1.118.251.394,42","206.838.383,93","36.470.953,93","1.288.618.824,42"
.,Total :,"4.709.840.798,45","42.693.189.143,71","41.998.151.343,80","5.404.878.598,36"
