2.2.2.0 - Prendas de vestir,,,,"40.366.056,69","0,00","40.366.056,69"
2.2.3.0 - Confecciones textiles,,,,"6.798.384,80","0,00","6.798.384,80"
2.2.9.0 - Otros,,,,"1.500.404,00","0,00","1.500.404,00"
Total,Textiles y vestuario,,,"50.890.168,69","0,00","50.890.168,69"
"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,
2.3.1.0 - Papel de escritorio y cartón,,,,"3.069.170,88","0,00","3.069.170,88"
2.3.2.0 - Papel para computación,,,,"17.889.081,64","0,00","17.889.081,64"
2.3.3.0 - Productos de artes gráficas,,,,"808.268,00","0,00","808.268,00"
2.3.4.0 - Productos de papel y cartón,,,,"8.763.894,24","0,00","8.763.894,24"
"2.3.5.0 - Libros, revistas y periódicos",,,,"136.758,00","0,00","136.758,00"
2.3.6.0 - Textos de enseñanza,,,,"312.000,00","0,00","312.000,00"
2.3.7.0 - Especies timbradas y valores,,,,"181.620,00","0,00","181.620,00"
2.3.9.0 - Otros,,,,"214.943,00","0,00","214.943,00"
Total,"Productos de papel, cartón e impresos",,,"31.375.735,76","0,00","31.375.735,76"
2.4.0.0 - Productos de cuero y caucho,,,,,,
2.4.2.0 - Artículos de cuero,,,,"62.610,00","0,00","62.610,00"
2.4.3.0 - Artículos de caucho,,,,"240.785,28","0,00","240.785,28"
2.4.4.0 - Cubiertas y cámaras de aire,,,,"15.479.386,32","0,00","15.479.386,32"
2.4.9.0 - Otros,,,,"13.214,34","0,00","13.214,34"
Total,Productos de cuero y caucho,,,"15.795.995,94","0,00","15.795.995,94"
"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,
2.5.1.0 - Compuestos químicos,,,,"3.766.132,52","0,00","3.766.132,52"
2.5.2.0 - Productos farmacéuticos y medicinales,,,,"492.550.049,48","0,00","492.550.049,48"
2.5.3.0 - Abonos y fertilizantes,,,,"120.000,00","0,00","120.000,00"
"2.5.4.0 - Insecticidas, fumigantes y otros",,,,"3.223.567,95","0,00","3.223.567,95"
"2.5.5.0 - Tintas, pinturas y colorantes",,,,"7.436.281,00","0,00","7.436.281,00"
2.5.6.0 - Combustibles y lubricantes,,,,"90.961.347,80","0,00","90.961.347,80"
2.5.7.0 - Específicos veterinarios,,,,"314.316,00","0,00","314.316,00"
2.5.8.0 - Productos de material plástico,,,,"5.793.987,14","0,00","5.793.987,14"
2.5.9.0 - Otros,,,,"5.532.601,88","0,00","5.532.601,88"
Total,"Productos químicos, combustibles y lubricantes",,,"609.698.283,77","0,00","609.698.283,77"
2.6.0.0 - Productos de minerales no metálicos,,,,,,
2.6.1.0 - Productos de arcilla y cerámica,,,,"149.200,00","0,00","149.200,00"
2.6.2.0 - Productos de vidrio,,,,"430.330,13","0,00","430.330,13"
2.6.3.0 - Productos de loza y porcelana,,,,"25.795,00","0,00","25.795,00"
"2.6.4.0 - Productos de cemento, asbesto y yeso",,,,"10.073.190,00","0,00","10.073.190,00"
"2.6.5.0 - Cemento, cal y yeso",,,,"5.077.600,00","0,00","5.077.600,00"
2.6.9.0 - Otros,,,,"118.192,32","0,00","118.192,32"
Total,Productos de minerales no metálicos,,,"15.874.307,45","0,00","15.874.307,45"
2.7.0.0 - productos metálicos,,,,,,
2.7.1.0 - Productos ferrosos,,,,"2.713.342,00","0,00","2.713.342,00"
2.7.2.0 - Productos no ferrosos,,,,"174.490,39","0,00","174.490,39"
2.7.4.0 - Estructuras metálicas acabadas,,,,"220.658,00","0,00","220.658,00"
2.7.5.0 - Herramientas menores,,,,"2.503.657,54","0,00","2.503.657,54"
2.7.9.0 - Otros,,,,"5.352.019,94","0,00","5.352.019,94"
Total,productos metálicos,,,"10.964.167,87","0,00","10.964.167,87"
2.8.0.0 - Minerales,,,,,,
"2.8.4.0 - Piedra, arcilla y arena",,,,"740.000,00","0,00","740.000,00"
2.8.9.0 - Otros,,,,"239.353,79","0,00","239.353,79"
Total,Minerales,,,"979.353,79","0,00","979.353,79"
2.9.0.0 - Otros bienes de consumo,,,,,,
2.9.1.0 - Elementos de limpieza,,,,"46.893.901,00","0,00","46.893.901,00"
"2.9.2.0 - Utiles de escritorio, oficina y enseñanza",,,,"10.490.840,45","0,00","10.490.840,45"
2.9.3.0 - Utiles y materiales eléctricos,,,,"11.667.849,46","0,00","11.667.849,46"
2.9.4.0 - Utensilios de cocina y comedor,,,,"1.492.900,00","0,00","1.492.900,00"
"2.9.5.0 - Utiles menores médicos, quirúrgico y de laboratorio",,,,"154.859.900,24","0,00","154.859.900,24"
2.9.6.0 - Repuestos y accesorios,,,,"36.791.604,47","0,00","36.791.604,47"
2.9.9.0 - Otros,,,,,,
.,,2.9.9.1 - Caja Chica - Bs. de Consumo,,"6.408.461,12","0,00","6.408.461,12"
.,,2.9.9.2 - Otros,,"5.825.002,21","0,00","5.825.002,21"
Total,Otros bienes de consumo,,,"274.430.458,95","0,00","274.430.458,95"
Total,Bienes de consumo,,,"1.189.145.169,33","0,00","1.189.145.169,33"
3.0.0.0 - Servicios no personales,,,,,,
3.1.0.0 - Servicios básicos,,,,,,
3.1.1.0 - Energía eléctrica,,,,"257.403.060,53","0,00","257.403.060,53"
3.1.2.0 - Agua,,,,"29.148.186,90","0,00","29.148.186,90"
3.1.3.0 - Gas,,,,"14.990.349,13","0,00","14.990.349,13"
"3.1.4.0 - Teléfonos, telex y telefax",,,,"39.026.355,11","0,00","39.026.355,11"
3.1.5.0 - Correos y telégrafo,,,,"4.917.952,00","0,00","4.917.952,00"
3.1.9.0 - Otros,,,,"5.346.547,10","0,00","5.346.547,10"
Total,Servicios básicos,,,"350.832.450,77","0,00","350.832.450,77"
3.2.0.0 - Alquileres y derechos,,,,,,
3.2.1.0 - Alquiler de edificios y locales,,,,"52.933.645,13","0,00","52.933.645,13"
"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte",,,,"151.681.390,88","0,00","151.681.390,88"
3.2.3.0 - Alquiler de equipos de computación,,,,"6.817.390,00","0,00","6.817.390,00"
3.2.4.0 - Alquiler de fotocopiadoras,,,,"524.433,02","0,00","524.433,02"
3.2.9.0 - Otros,,,,"18.428.331,20","0,00","18.428.331,20"
Total,Alquileres y derechos,,,"230.385.190,23","0,00","230.385.190,23"
"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,
3.3.1.0 - Mantenimiento y reparación de edificios y locales,,,,"216.841.187,48","0,00","216.841.187,48"
3.3.2.0 - Mantenimiento y reparación  de vehículos,,,,"12.851.273,50","0,00","12.851.273,50"
3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,,,,"37.090.385,43","0,00","37.090.385,43"
3.3.4.0 - Mantenimiento y reparación de vías de comunicación,,,,"44.956.859,00","0,00","44.956.859,00"
3.3.5.0 - Mantenimiento de espacios verdes y del arbolado,,,,"23.225.500,00","0,00","23.225.500,00"
3.3.6.0 - Mantenimiento y limpieza de desagues,,,,"79.046.588,88","0,00","79.046.588,88"
"3.3.7.0 - Limpieza, aseo y fumigación",,,,"91.052.647,80","0,00","91.052.647,80"
3.3.9.0 - Otros,,,,,,
.,,3.3.9.1 - Mantenimiento y reparacion Aparatologia Hospitalaria,,"16.527.292,00","0,00","16.527.292,00"
.,,3.3.9.2 - Otros,,"23.692.157,60","0,00","23.692.157,60"
.,,3.3.9.3 - Alumbrado Publico,,"77.000.000,00","0,00","77.000.000,00"
Total,"Mantenimiento, reparación y limpieza",,,"622.283.891,69","0,00","622.283.891,69"
3.4.0.0 - Servicios técnicos y profesionales,,,,,,
"3.4.1.0 - Estudios, investigaciones y proyectos de factibilidad",,,,"13.419.762,40","0,00","13.419.762,40"
3.4.2.0 - Médicos y sanitarios,,,,"171.641.617,83","0,00","171.641.617,83"
3.4.3.0 - Jurídicos,,,,"14.743.316,00","0,00","14.743.316,00"
3.4.4.0 - Contabilidad y auditoría,,,,"29.625.856,00","0,00","29.625.856,00"
3.4.5.0 - De capacitación,,,,"22.898.865,30","0,00","22.898.865,30"
3.4.6.0 - De informática y sistemas computarizados,,,,"218.751.996,24","0,00","218.751.996,24"
3.4.7.0 - Servicios de hotelería,,,,"10.494.207,40","0,00","10.494.207,40"
3.4.9.0 - Otros,,,,"88.319.029,20","0,00","88.319.029,20"
Total,Servicios técnicos y profesionales,,,"569.894.650,37","0,00","569.894.650,37"
3.5.0.0 - Servicios comerciales y financieros,,,,,,
3.5.1.0 - Transporte,,,,"42.362.137,69","0,00","42.362.137,69"
"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,,"37.565.397,00","0,00","37.565.397,00"
3.5.4.0 - Primas y gastos de seguros,,,,"51.080.301,41","0,00","51.080.301,41"
3.5.5.0 - Comisiones y gastos bancarios,,,,"56.074.655,00","0,00","56.074.655,00"
3.5.9.0 - Otros,,,,"6.990.644,00","0,00","6.990.644,00"
Total,Servicios comerciales y financieros,,,"194.073.135,10","0,00","194.073.135,10"
3.6.0.0 - Publicidad y propaganda,,,,,,
3.6.1.0 - Publicidad,,,,"247.315.228,84","0,00","247.315.228,84"
3.6.9.0 - Otros,,,,"31.706.340,00","0,00","31.706.340,00"
Total,Publicidad y propaganda,,,"279.021.568,84","0,00","279.021.568,84"
3.7.0.0 - Pasajes y viáticos,,,,,,
3.7.1.0 - Pasajes,,,,"318.148,00","0,00","318.148,00"
3.7.2.0 - Viáticos,,,,"5.645.237,42","0,00","5.645.237,42"
3.7.9.0 - Otros,,,,,,
.,,3.7.9.3 - Peajes,,"224.566,93","0,00","224.566,93"
Total,Pasajes y viáticos,,,"6.187.952,35","0,00","6.187.952,35"
"3.8.0.0 - Impuestos, derechos y tasas",,,,,,
3.8.3.0 - Derechos y tasas,,,,"3.246.995,84","0,00","3.246.995,84"
"3.8.4.0 - Multas, recargos y gastos judiciales",,,,"1.455.000,00","0,00","1.455.000,00"
Total,"Impuestos, derechos y tasas",,,"4.701.995,84","0,00","4.701.995,84"
3.9.0.0 - Otros servicios,,,,,,
3.9.1.0 - Servicios de ceremonial,,,,"2.736.896,00","0,00","2.736.896,00"
3.9.3.0 - Servicios de vigilancia,,,,"89.774.572,20","0,00","89.774.572,20"
3.9.9.0 - Otros,,,,,,
.,,3.9.9.1 - Asesoramiento Profesional,,"42.445.465,00","0,00","42.445.465,00"
.,,3.9.9.2 - Residuos Patogenicos,,"19.786.504,00","0,00","19.786.504,00"
.,,3.9.9.3 - Lavado de Ropa,,"17.016.240,00","0,00","17.016.240,00"
.,,3.9.9.4 - Racionamiento,,"219.468.601,83","0,00","219.468.601,83"
.,,3.9.9.5 - Disposicion Final de Residuos (CEAMSE),,"113.769.000,00","0,00","113.769.000,00"
.,,3.9.9.6 - Recoleccion Residuos Domiciliarios,,"2.116.540.579,00","0,00","2.116.540.579,00"
.,,3.9.9.7 - Otros,,"223.328.692,70","0,00","223.328.692,70"
.,,3.9.9.8 - Caja Chica - Servicios,,"2.063.412,00","0,00","2.063.412,00"
.,,3.9.9.9 - Serv. Vigilancia - Hs. Polad,,"97.416.120,00","0,00","97.416.120,00"
Total,Otros servicios,,,"2.944.346.082,73","0,00","2.944.346.082,73"
Total,Servicios no personales,,,"5.201.726.917,92","0,00","5.201.726.917,92"
4.0.0.0 - Bienes de uso,,,,,,
4.2.0.0 - Construcciones,,,,,,
4.2.1.0 - Construcciones en bienes de dominio privado,,,,"17.000.000,00","0,00","17.000.000,00"
4.2.2.0 - Construcciones en bienes de dominio publico,,,,"167.522.896,00","0,00","167.522.896,00"
Total,Construcciones,,,"184.522.896,00","0,00","184.522.896,00"
4.3.0.0 - Maquinaria y equipo,,,,,,
"4.3.2.0 - Equipo de transporte, tracción y elevación",,,,"58.500.000,00","0,00","58.500.000,00"
4.3.3.0 - Equipo sanitario y de laboratorio,,,,"19.517.417,00","0,00","19.517.417,00"
4.3.4.0 - Equipo de comunicación y señalamiento,,,,"6.676.894,00","0,00","6.676.894,00"
4.3.5.0 - Equipo educacional y recreativo,,,,"808.704,00","0,00","808.704,00"
4.3.6.0 - Equipo para computación,,,,"19.717.864,00","0,00","19.717.864,00"
4.3.7.0 - Equipo de oficina y muebles,,,,"9.754.500,00","0,00","9.754.500,00"
4.3.8.0 - Herramientas y repuestos mayores,,,,"100.000,00","0,00","100.000,00"
4.3.9.0 - Equipos varios,,,,"10.322.520,00","0,00","10.322.520,00"
Total,Maquinaria y equipo,,,"125.397.899,00","0,00","125.397.899,00"
4.4.0.0 - Equipo de seguridad,,,,"44.866.160,00","0,00","44.866.160,00"
Total,Equipo de seguridad,,,"44.866.160,00","0,00","44.866.160,00"
"4.5.0.0 - Libros, revistas y otros elementos coleccionables",,,,"129.113,00","0,00","129.113,00"
Total,"Libros, revistas y otros elementos coleccionables",,,"129.113,00","0,00","129.113,00"
4.8.0.0 - Activos intangibles,,,,,,
4.8.1.0 - Programas de computación,,,,"150.000,00","0,00","150.000,00"
Total,Activos intangibles,,,"150.000,00","0,00","150.000,00"
Total,Bienes de uso,,,"355.066.068,00","0,00","355.066.068,00"
5.0.0.0 - Transferencias,,,,,,
5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,
5.1.3.0 - Becas,,,,"600.000,00","0,00","600.000,00"
5.1.4.0 - Ayudas sociales a personas,,,,"218.126.999,00","0,00","218.126.999,00"
5.1.5.0 - Transferencias a instituciones de enseñanza,,,,"20.835.000,00","0,00","20.835.000,00"
5.1.6.0 - Devolucion Tributos EJERCICIOS ANTERIORES,,,,,,
.,,5.1.6.1 - Devolución del Tributo Ejercicios Anteriores,,"600.000,00","0,00","600.000,00"
.,,5.1.6.2 - Intereses devolución de Trib. Ejercicios Anteriores,,"3.978,00","0,00","3.978,00"
5.1.7.0 - Transferencias a otras instituciones culturales y sociales sin fines de lucro,,,,"43.277.188,56","0,00","43.277.188,56"
5.1.9.0 - Eximidos ABL y P. Ciudadana,,,,,,
.,,5.1.9.1 - Eximiciones ABL - Clubes,,"37.930.000,00","0,00","37.930.000,00"
.,,5.1.9.2 - Eximiciones ABL  Soc. Fomento,,"1.980.000,00","0,00","1.980.000,00"
.,,5.1.9.3 - Eximiciones  ABL Entidades Religiosas,,"10.570.000,00","0,00","10.570.000,00"
.,,5.1.9.4 - Eximidos P. Ciudadana Clubes,,"5.689.500,00","0,00","5.689.500,00"
.,,5.1.9.5 - Eximidos ABL Jubilados-Exp. 5713/2017,,"40.220.000,00","0,00","40.220.000,00"
.,,5.1.9.6 - Eximidos P. Ciudadana Jubilados-Exp 5713/2017,,"6.033.000,00","0,00","6.033.000,00"
.,,5.1.9.7 - Eximiciones P. Ciudadadana Soc. Fomento,,"297.000,00","0,00","297.000,00"
.,,5.1.9.8 - Eximidos P. Ciudadana Entidades Religiosas,,"1.585.500,00","0,00","1.585.500,00"
Total,Transferencias al sector privado para financiar gastos corrientes,,,"387.748.165,56","0,00","387.748.165,56"
5.2.0.0 - Transferencias al sector privado para financiar gastos de capital,,,,,,
5.2.1.0 - Transferencias a personas,,,,"30.000.000,00","0,00","30.000.000,00"
Total,Transferencias al sector privado para financiar gastos de capital,,,"30.000.000,00","0,00","30.000.000,00"
"5.3.0.0 - Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos corrientes",,,,,,
5.3.6.0 - Transferencias a los gobiernos provinciales,,,,"81.966.558,60","0,00","81.966.558,60"
5.3.7.0 - Transferencias a entes de gobiernos provinciales,,,,"3.261.812,00","0,00","3.261.812,00"
Total,"Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos corrientes",,,"85.228.370,60","0,00","85.228.370,60"
"5.4.0.0 - Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos de capital",,,,,,
5.4.6.0 - Transferencias a los gobiernos provinciales,,,,"24.635.000,00","0,00","24.635.000,00"
Total,"Transferencias al Sector Público Nacional, al Sector Público Provincial y al Sector Público Municipal para financiar gastos de capital",,,"24.635.000,00","0,00","24.635.000,00"
Total,Transferencias,,,"527.611.536,16","0,00","527.611.536,16"
6.0.0.0 - Activos financieros,,,,,,
6.1.0.0 - Aportes de capital,,,,"0,00","0,00","0,00"
6.1.1.0 - Aportes de capital a empresas privadas nacionales,,,,"0,00","0,00","0,00"
6.1.2.0 - Aportes de capital a empresas públicas no financieras,,,,"0,00","0,00","0,00"
6.1.3.0 - Aportes de capital a instituciones públicas financieras,,,,"0,00","0,00","0,00"
6.1.4.0 - Aportes de capital a organismos internacionales,,,,"0,00","0,00","0,00"
6.1.5.0 - Aportes de capital a empresas públicas multinacionales,,,,"0,00","0,00","0,00"
6.1.6.0 - Aportes de capital a otras organizaciones del sector externo,,,,"0,00","0,00","0,00"
Total,Aportes de capital,,,"0,00","0,00","0,00"
6.2.0.0 - Préstamos a corto plazo,,,,"0,00","0,00","0,00"
6.2.1.0 - Préstamos a corto plazo al sector privado,,,,"0,00","0,00","0,00"
6.2.2.0 - Préstamos a corto plazo al sector público nacional,,,,"0,00","0,00","0,00"
6.2.3.0 - Préstamos a corto plazo a provincias,,,,"0,00","0,00","0,00"
6.2.4.0 - Préstamos a corto plazo a municipalidades,,,,"0,00","0,00","0,00"
6.2.6.0 - Préstamos a corto plazo a instituciones públicas financieras,,,,"0,00","0,00","0,00"
6.2.7.0 - Préstamos a corto plazo a empresas públicas no financieras,,,,"0,00","0,00","0,00"
6.2.8.0 - Préstamos a corto plazo a empresas públicas multinacionales,,,,"0,00","0,00","0,00"
6.2.9.0 - Préstamos a corto plazo al sector externo,,,,"0,00","0,00","0,00"
Total,Préstamos a corto plazo,,,"0,00","0,00","0,00"
6.3.0.0 - Préstamos a largo plazo,,,,"0,00","0,00","0,00"
6.3.1.0 - Préstamos a largo plazo al sector privado,,,,"0,00","0,00","0,00"
6.3.2.0 - Préstamos a largo plazo al sector público nacional,,,,"0,00","0,00","0,00"
6.3.3.0 - Préstamos a largo plazo a provincias,,,,"0,00","0,00","0,00"
6.3.4.0 - Préstamos a largo plazo a municipalidades,,,,"0,00","0,00","0,00"
6.3.6.0 - Préstamos a largo plazo a instituciones públicas financieras,,,,"0,00","0,00","0,00"
6.3.7.0 - Préstamos a largo plazo a empresas públicas no financieras,,,,"0,00","0,00","0,00"
6.3.8.0 - Préstamos a largo plazo a empresas públicas multinacionales,,,,"0,00","0,00","0,00"
6.3.9.0 - Préstamos a largo plazo al sector externo,,,,"0,00","0,00","0,00"
Total,Préstamos a largo plazo,,,"0,00","0,00","0,00"
6.4.0.0 - Títulos y valores,,,,"0,00","0,00","0,00"
6.4.1.0 - Títulos y valores a corto plazo,,,,"0,00","0,00","0,00"
6.4.6.0 - Títulos y valores a largo plazo,,,,"0,00","0,00","0,00"
Total,Títulos y valores,,,"0,00","0,00","0,00"
6.5.0.0 - Incremento de disponibilidades,,,,"0,00","0,00","0,00"
6.5.1.0 - Incremento de caja y bancos,,,,"0,00","0,00","0,00"
6.5.2.0 - Incremento de inversiones financieras temporarias,,,,"0,00","0,00","0,00"
Total,Incremento de disponibilidades,,,"0,00","0,00","0,00"
6.6.0.0 - Incremento de cuentas a cobrar,,,,"0,00","0,00","0,00"
6.6.1.0 - Incremento de cuentas a cobrar comerciales a corto plazo,,,,"0,00","0,00","0,00"
6.6.2.0 - Incremento de otras cuentas a cobrar a corto plazo,,,,"0,00","0,00","0,00"
6.6.6.0 - Incremento de cuentas a cobrar comerciales a largo plazo,,,,"0,00","0,00","0,00"
6.6.7.0 - Incremento de otras cuentas a cobrar a largo plazo,,,,"0,00","0,00","0,00"
Total,Incremento de cuentas a cobrar,,,"0,00","0,00","0,00"
6.7.0.0 - Incremento de documentos a cobrar,,,,"0,00","0,00","0,00"
6.7.1.0 - Incremento de documentos comerciales a cobrar corto plazo,,,,"0,00","0,00","0,00"
6.7.2.0 - Incremento de otros documentos a cobrar a corto plazo,,,,"0,00","0,00","0,00"
6.7.6.0 - Incremento de documentos comerciales a cobrar largo plazo,,,,"0,00","0,00","0,00"
6.7.7.0 - Incremento de otros documentos a cobrar a largo plazo,,,,"0,00","0,00","0,00"
Total,Incremento de documentos a cobrar,,,"0,00","0,00","0,00"
6.8.0.0 - Incremento de activos diferidos y adelantos a proveedores y contratistas,,,,"0,00","0,00","0,00"
6.8.1.0 - Incremento de activos diferidos a corto plazo,,,,"0,00","0,00","0,00"
6.8.2.0 - Adelantos a proveedores y contratistas a corto plazo,,,,"0,00","0,00","0,00"
6.8.6.0 - Incremento de activos diferidos a largo plazo,,,,"0,00","0,00","0,00"
6.8.7.0 - Adelantos a proveedores y contratistas a largo plazo,,,,"0,00","0,00","0,00"
Total,Incremento de activos diferidos y adelantos a proveedores y contratistas,,,"0,00","0,00","0,00"
Total,Activos financieros,,,"0,00","0,00","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,,
7.3.0.0 - Intereses por préstamos recibidos,,,,,,
7.3.3.0 - Intereses de préstamos de provincias,,,,"6.135.774,00","0,00","6.135.774,00"
Total,Intereses por préstamos recibidos,,,"6.135.774,00","0,00","6.135.774,00"
7.4.0.0 - Disminución de préstamos a corto plazo,,,,,,
7.4.3.0 - Préstamos recibidos de provincias,,,,"24.600.000,00","0,00","24.600.000,00"
Total,Disminución de préstamos a corto plazo,,,"24.600.000,00","0,00","24.600.000,00"
7.6.0.0 - Disminución de cuentas y documentos a pagar,,,,,,
7.6.1.0 - Disminución de cuentas a pagar comerciales a  corto plazo,,,,"1.194.506.229,59","0,00","1.194.506.229,59"
Total,Disminución de cuentas y documentos a pagar,,,"1.194.506.229,59","0,00","1.194.506.229,59"
Total,Servicio de la deuda y disminución de otros pasivos,,,"1.225.242.003,59","0,00","1.225.242.003,59"
8.0.0.0 - Otros gastos,,,,,,
8.1.0.0 - Intereses de Intituciones públicas financieras,,,,"0,00","0,00","0,00"
Total,Intereses de Intituciones públicas financieras,,,"0,00","0,00","0,00"
8.2.0.0 - Depreciación y amortización,,,,"0,00","0,00","0,00"
8.2.1.0 - Depreciación del activo fijo,,,,"0,00","0,00","0,00"
8.2.2.0 - Amortización del activo intangible,,,,"0,00","0,00","0,00"
Total,Depreciación y amortización,,,"0,00","0,00","0,00"
8.3.0.0 - Descuentos y bonificaciones,,,,"0,00","0,00","0,00"
8.3.1.0 - Descuentos por ventas,,,,"0,00","0,00","0,00"
8.3.2.0 - Bonificaciones por ventas,,,,"0,00","0,00","0,00"
Total,Descuentos y bonificaciones,,,"0,00","0,00","0,00"
8.4.0.0 - Otras pérdidas,,,,"0,00","0,00","0,00"
8.4.1.0 - Cuentas incobrables,,,,"0,00","0,00","0,00"
8.4.2.0 - Pérdida de inventarios,,,,"0,00","0,00","0,00"
8.4.3.0 - Autoseguro,,,,"0,00","0,00","0,00"
8.4.4.0 - Pérdidas de operaciones cambiarías,,,,"0,00","0,00","0,00"
8.4.5.0 - Pérdidas en venta de activos,,,,"0,00","0,00","0,00"
8.4.6.0 - Otras pérdidas de operación,,,,"0,00","0,00","0,00"
8.4.7.0 - Otras pérdidas ajenas a la operación,,,,"0,00","0,00","0,00"
8.4.8.0 - Reservas técnicas,,,,"0,00","0,00","0,00"
8.4.9.0 - Primas de emisión de valores públicos,,,,"0,00","0,00","0,00"
Total,Otras pérdidas,,,"0,00","0,00","0,00"
8.5.0.0 - Disminución del patrimonio,,,,"0,00","0,00","0,00"
8.5.1.0 - Disminución del capital,,,,"0,00","0,00","0,00"
8.5.2.0 - Disminución de las reservas,,,,"0,00","0,00","0,00"
8.5.3.0 - Disminución de los resultados acumulados,,,,"0,00","0,00","0,00"
Total,Disminución del patrimonio,,,"0,00","0,00","0,00"
Total,Otros gastos,,,"0,00","0,00","0,00"
9.0.0.0 - Gastos figurativos,,,,,,
9.1.0.0 - Gastos figurativos de la administración municipal para transacciones corrientes,,,,"0,00","0,00","0,00"
9.1.1.0 - Contribución a la administración central,,,,"0,00","0,00","0,00"
9.1.2.0 - Contribución a instituciones descentralizadas,,,,"0,00","0,00","0,00"
9.1.3.0 - Contribución a instituciones de seguridad social,,,,"0,00","0,00","0,00"
Total,Gastos figurativos de la administración municipal para transacciones corrientes,,,"0,00","0,00","0,00"
9.2.0.0 - Gastos figurativos de la administración municipal para transacciones de capital,,,,"0,00","0,00","0,00"
9.2.1.0 - Contribución a la administración central,,,,"0,00","0,00","0,00"
9.2.2.0 - Contribución a instituciones descentralizadas,,,,"0,00","0,00","0,00"
9.2.3.0 - Contribución a instituciones de seguridad social,,,,"0,00","0,00","0,00"
Total,Gastos figurativos de la administración municipal para transacciones de capital,,,"0,00","0,00","0,00"
