ID,Fecha,Escuelas,Domicilio,Barrio,Nivel,Temática del  taller,Cantidad de alumnxs,Técnicas principales,Coordinadores,Observaciones
27,9/18/18,Escuela  Primaria 2,,,6º Grado Primaria,E.S.I.,16,"presentación, se trabajo el  concepto de belleza,  utilizando imágens de  publicidad. Para reflexionar sobre lso estereotipos de género",Lic. León Lic. Castro,
28,9/20/18,Escuela  Integral de  Munro,,,1º Año Secuandaria,Bullying Derechos,24,"Caminata por el salón y escribieron  una palabra sobre acoso escolar,  análisi del caso Ricardo.  Construcción colectiva del  concepto de bullying",Lic. Castro Lic. Doglioli Lic. León,
29,9/27/18,Escuela  Priamria 2,,,6º Grado Primaria,E.S.I.,18,"Proyección de material audiovisual Debate e intercambio, y síntesis de los emergente grupales en el pizarrón",Lic. León Lic. Castro,
30,9/27/18,Escuela  Técnica 2,,,1º Año Secuandaria,Bullying Derechos,8,"Presentación, caldeamiento, juego de las 4 esquinas y proyección de  material audiovisual. Se planteó situación de consumo",Lic. Castro Lic. Doglioli Lic. León,
31,10/2/18,Escuela  Primaria 28,,,5º Grado Primaria,Bullying Derechos,27,Juego de la Oca,Lic. Castro Lic. Doglioli,
32,10/2/18,Escuela  Técnica 2,,,2º año,Bullying Derechos,10,Construcción colectiva del  concepto de bullying juegos cooperativos,Lic. León Prof. Poggi,
33,10/4/18,Escuela  Técnica 2,,,2º año,Bullying Derechos,11,"Caldeamiento  de Puerto Seguro a Puerto Futuro, y se trabajo con  técnica de collage",Lic. Castro Lic. Doglioli Lic. León,
34,10/4/18,Escuela  Primaria 2,,,6º Grado Primaria,E.S.I.,20,"Técnica del espejo, construcción de siluetas humanas y socialización de las producciones",Lic. León Lic. Castro,
35,10/11/18,Escuela  Primaria 28,,,3º Grado  Primaria,Bullying Derechos,17,"Presentación, caldeamiento  ""Semejanzas y Diferencias"" , y  actividad con proyeccion de  material audiovisual",Lic. Castro Lic. Doglioli Lic. León,
36,10/11/18,Escuela  Primaria 2,,,6º Grado Primaria,E.S.I.,21,"Presentación , caldeamiento con  técnica de verdadero y falso. Proyección de Video",Lic. León Lic. Castro,
37,10/18/18,Escuela  Primaria 2,,,6º Grado Primaria,E.S.I.,18,"Juego de las 4 esquinas,  construcción de siluetas de los  chicos en forma superpuesta. Síntesis y reflexión grupal",Lic. León Lic. Castro,
38,10/19/18,Escuela Primaria 20,,,6º Grado Primaria,Bullying Derechos,15,"Presewntación con globo, juego  de las 4 esquians, construcción colectiva del concepto de  bullying y formas de prevención",Lic. León Lic. Travnik,
39,10/23/18,Escuela Primaria 20,,,6º Grado Primaria,Bullying Derechos,18,Proyeccion de material audio visual,Lic. Castro Lic. Doglioli,
40,10/30/18,Escuela  Técnica 2,,,1º Año Secuandaria,Bullying Derechos,15,"Presentación con globo su nombre y una palabra sobre bullying, juego de las 4 esquinas, juegos cooperativos y reflexión final.",Lic. León Prof. Poggi,
41,10/30/18,Escuela 20,,,6º Grado Primaria,Bullying Derechos,15,"Presentación ovillo de lana y juego con tela ""Semejanzas y Diferencias"" Mateial audiovisual",Lic. Castro Lic. Doglioli,
42,11/1/18,Escuela 28,,,3º Grado  Primaria,Bullying Derechos,18,"Proyeccion de material audio visual, Puerto seguro a puerto  futuro",Lic. Castro Lic. Doglioli Lic. León,
43,11/6/18,Escuela 20,,,6º Grado Primaria,Bullying Derechos,25,"Matereial audiovisual, y escritura de palabras relacionadas con bullying",Lic. Castro Lic. Doglioli,
44,11/6/18,Escuela  Técnica 2,,,1º Año Secuandaria,Bullying Derechos,9,"Se trabajó con situación dilemática en 3 grupos, plenario y cierre con juegos cooperativos",Lic. León  Lic. Travnik,
45,11/6/18,Escuela  Técnica 2,,,2 º Año Secundaria,Bullying Derechos,18,Proyección material audiovisual Intercambio y reflexión sobre el video,Lic. León  Lic. Travnik,
46,11/12/18,Escuela  Primaria 4,,,4º Grado de Primaria,Bullying Derechos,17,"Caldeamiento, juegos de semejan- zas, proyección de video, debate y reflexión acerca de como vivimos  con las diferencias",Lic. León Lic. Castro,
47,11/13/18,Escuela  Media 6,,,4º año  Secundaria,Prevención  de Consumo,16,"Tecnica de sociometría, refranes y cajas de emociones",Lic. Castro Lic. Doglioli Lic. León,
48,11/13/18,Escuela  Primaria 7,,,6º Grado Primaria,Bullying Derechos,15,"Presentación, juego de las 4  esquians, imágenes con derechos",Lic. León Lic. Castro,
49,11/15/18,Escuela  Primaria 4,Av. Mitre 4190,,4º Grado de Primaria,Bullying Derechos,17,"Caminata por el salón,  deconstruyendo etiquetas, lectura de cuento y reflexión final",Lic. León Lic. Castro,
50,11/22/18,Escuela  Primaria 7,,,6º Grado Primaria,Bullying Derechos,19,"Juego 1,2,3 a jugar otra vez, y  luego juego cooperativos",Lic. Castro Lic. Doglioli Lic. León,
51,11/26/18,Escuela 20,,,4º Grado de Primaria,Bullying Derechos,19,"Presentación, tecnical con tela,  proyección audiovisual y Afiche con palabras",Lic. León Lic. Castro,
52,11/29/18,Escuela  Primaria 7,,,2º Grado Primaria,Bullying Derechos,17,Juego de la Oca,Lic. Castro Lic. Doglioli,
,,,,,,2012019,201,,,
1,2/21/19,Escuela  Primaria 4,Av. Mitre 4190,Villa Adelina,Taller con docentes,Bullying Derechos,7,"Presentación con objeto mas  preciado de la infancia. Juego 4 Esquinas, Iguales en las  diferencias. Proyección video.",Lic. León Lic. Castro,
2,2/28/19,Colegio  Lincoln,,La Lucila,Capacitación Directivos  Escuelas  Primarias de  gestión pública estatal y Privada,Bullying Derechos,80,"Juego de las 4  Esquinas , PPt, reflexión en grupos sobre situaciones de hostigamiento escolar, proyección de video",Lic. León Lic. Castro Lic. Trvanik,
3,2/28/19,Escuela  Primaria 4,Av. Mitre 4190,Villa Adelina,Taller con docentes,Bullying Derechos,8,Se trabajo con emergente surgiso en la Escuela. Juegos para  reflexionar sobre la importancia  del trabajao en equipo,Lic. León Lic. Castro,
4,3/26/19,Escuela  Primaria 31,Marconi e/ Vallegrande  y Warnes,Olivos,Capacitación Directivos  Escuelas  Primarias de  gestión pública estatal y Privada,Bullying Derechos,40,,Lic. León Lic. Castro Lic. Trvanik,
5,11-abr,Escuela 20,Balcarce  650,Villa Martelli,Entrevista,Bullying Derechos,,,Lic. León Lic. Castro,Entrevista con Equipo de Orientación
6,4/16/19,Escuela 10,Alem 2442,Munro,4º Grado,Bullying Derechos,21,"Presentación, Caldeamiento 4  esquinas y Video",Lic. Castro Lic. Travnik,·preocupación por un  niño q no participo del tallert
7,4/16/19,Escuela 15,Avellaneda 3510,Olivos,Capacitación  con los E.O.E  de Escuelas  de Gestión  Pública   Estatal,E.S.I,25,"Presentación, Juego 4 Esquinas Power point/ Juegos E.S.I.",Lic. Castro  Lic. Doglioli,
8,4/22/19,Escuela 20,Balcarce  650,Villa Martelli,3º Grado,Bullying Derechos,10,Iguales en la diferencias Audiovisual The Birds,Lic. León Lic. Castro,
9,4/25/19,Escuela 10,Alem 2442,Munro,4º Grado,Bullying Derechos,13,4 Esquinas y The Birds,Lic. León Lic. Castro,
10,4/25/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,27,Construcción concepto de  Bullying,Lic. León Lic. Castro Lic. Trvanik,Se observó la necesidad de ser escuchadxs.  Plantearon situaciones personales muy  angustiantes
11,4/30/19,Escuela 15,Avellaneda 3510,OLivos,Capacitación  con los E.O.E  de Escuelas  de Gestión  Pública   Estatal,E.S.I,18,"Caldeamiento con espejos, presentación con fósforos, Power point, y espacio de juegos",Lic. Castro  Lic. Doglioli,La temática trans necesitaría ser abordada con equipos médicos  también.
12,5/2/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,29,Diferencias y Semejanzas,Lic. León Lic. Castro,"En este taller el clima  de trabajo fue de euforia  se dispersaban, hablaban entre ellxs y no se escu- chaban. A pesar de esto,  pudimos cumplir con los  objetivos propuestos"
13,5/9/19,Instituyo  Adventista  de Florida,Av. San Martín  4601,Florida Oeste,Capacitación  con docentes,Bullying Derechos,24,Caldeamiento/ PPT /video y  debate,Lic. León Lic. Castro,Poco tiempo/ se pidio  trabajar con situaciones
14,5/16/19,ET2,Sargento  Cabral 2772,Munro,1º Año,Bullying Derechos,12,"Presentación, caldeamiento, construcción colectiva del concepto de bullying,. Video . Debate",Lic. León Lic. Castro,"En un primer momento no lograban escucharse y estaban muy inquietos Después del vido,  pudieron concentrarse y  trabajar mejor."
15,5/16/19,ET2,Sargento  Cabral 2772,Munro,2º Año,Bullying Derechos,19,"Presentación, caldeamiento, construcción colectiva del concepto de bullying,. Video . Debate",Lic. León Lic. Castro,"Un chico manifestó que  fue acosado, en la  actualidad pega a sus  compañeros"
16,5/21/19,Escuela 15,Avellaneda 3510,Olivos,Capacitación  con los E.O.E  de Escuelas  de Gestión  Pública   Estatal,E.S.I,15,"Caldeamiento con espejos, presentación con fósforos, Power point, y espacio de juegos",Lic. Castro  Lic. Doglioli,
17,5/27/19,Escuela 8,Av. Maipu  1527,Vicente López,3º Grado,Bullying Derechos,26,"Presentación, video The Birds, dibujo",Lic. León Lic. Castro,"Participación activa,  dificultades para  escucharse"
18,5/28/19,Escuela 8,,Vicente López,Entrevista,Bullying Derechos,,,Lic. León Lic. Castro,Entrevista con Profesor de artes plásticas y  teatro para coordinar  juntxs talleres
19,5/30/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,25,Caldeamiento con telefono  descompuesto y una acitividad  plástica,Lic. León Lic. Castro,"participación activa, muy  ruidosa, costó que  entraran en clima de  trabajo.  Preocupación  por Jeremías"
20,6/3/19,Escuela 8,Av. Maipu  1527,Vicente López,3º Grado,Bullying Derechos,27,Realización de dibjoos en equipo  de a dos sobre un video,Lic. León Lic. Castro,"Hablan todos juntos,  no se escuchan pero  trabajan muy concentra- dos con propuestas  concretas"
21,6/4/19,Escuela 15,Avellaneda 3510,Olivos,Capacitación  con los E.O.E  de Escuelas  de Gestión  Pública   Estatal,E.S.I.,16,"Presentación, juego indagando  saberes previos ,ppt y juegos E.S.I.",Lic. Castro  Lic. Doglioli,
21,6/6/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,27,Dramatizaciones,Lic. León Lic. Castro,
22,6/10/19,Escuela 8,Av. Maipu  1527,Vicente López,3º Grado,Bullying Derechos,28,"Dibujos, cuento y dramatizaciones",Lic. León Lic. Castro,El grupo siempre propone algo mas. No se queda  solo con la consigna
23,6/12/19,C.B.I.,,Barrio Habana,,Día Mundial contra  el trabajo  infantil,25,Construcción de títeres,,
24,6/13/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,28,"Asamblea de convivencia, todxs participaron, se plantearon quejas",Lic. León Lic. Castro,"Lxs chicxs muy dispersos,  no respetaban a lxs adultxs de la Escuela.  La maestra no colaboró  con el mismo, se pusó a la  par de lxs niñxs. Las propuestas surgidadas del grupo fueron: 1) mas paciencia por parte del docente, ya que muchxs niños manifestaron tener problemas fliares  graves 2) Rotación de lugares de  trabajo"
25,6/25/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,25,Dramatizaciones,Lic. León Lic. Castro,Sería interesante trabajar en la elaboración de un  acuerdo de convivencia donde tengan participación lxs alumnxs y algún docente de la Escuela que ellxs elijan (especie de tutoria)
26,7/2/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,28,Continuación del tarbajo con cajas y recapitulación del proceso del trabajo,Lic. León Lic. Castro,"Participación muy activa y entusiasta. Profundizar  en el tema de los turnos del habla. No se escuchan preocupación pòr Jeremías se le dio una tarea de sacar fotos y le gustó mucho, fue en el único encuentro que pudo participar."
27,7/2/19,Colegio  San Ladislao,Mariano  Moreno 1600,OLivos,Entrevista,,5,,,Entrevista con Directivos y E.O.E
28,7/4/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,,,,
29,7/11/19,Escuela 28,Gobernador Castro 3720,Villa Adelina,5º Grado Primaria,Bullying Derechos,,,,
,Sub total,,,,,,608,,,
30,7/16/19,,,,Entrevista,,,,Lic. León Lic. Castro,Entrevista EOE E.P 30
31,7/16/19,Escuela 8,Av. Maipu  1527,Vicente López,6º Grado,Bullying Derechos,30,Lectura Cuento/ Construcción máquina grupal,Lic. León Lic. Castro,
32,7/18/19,Escuela  Integral de  Munro,Carlos Tejedor 2761,Munro,1º Año,Bullying Derechos,28,"Presentación, Video Debate "" Emilia""",Lic. León Lic. Castro,Intervención con el equipo por un niño (Juan Cruz)
33,8/6/19,Escuela 28,Gobernador Castro 3720,Villa Adelina,4º Grado,Bullying Derechos,25,"Presentacioón Audiovisual ""Red""",Lic. León Lic. Castro,Muchxs chicxs expresaron que padecieron y padecen situaciones de bullying
34,8/8/19,Escuela 8,Av. Maipu  1527,Vicente López,3º Grado,Día Mundial contra  el trabajo  infantil,27,"Dinámica ""Creadores de títeres""",Lic. León Lic. Castro,Grupo muy creativo y entusiasta. Se compromenten con el trabajo
34,8/12/19,E.P 30,Israel y Rivera,Munro,"4º,5º y 6º",Diversidad y Bullying,17,Proyección de vido e intercambio,Lic. León Lic. Castro,Habia pocos alumnos porque la escuela estuvo  afectada a los comicios.
35,8/13/19,Escuela  Integral de  Munro,Carlos Tejedor 2761,Munro,1º Año,Bullying Derechos,22,Caldeamiento con un movimiento Análisis de casos,Lic. León Lic. Castro,En el debate surgieron manifestaciones por parte del grupo acerca del malatrato recibido por parte de adultos. Docente y familia
36,8/15/19,E.P 30,Israel y Rivera,Munro,4º Grado,Bullying Derechos,15,"Presentación con ovillo, juego de  etiquetas y video",Lic. León Lic. Castro,"Trabajo con emociones, dramatización de  situaciones. Construcción colectiva de caja para  mejorar la convivencia."
37,8/18/18,E.P.18,Drysdale 5600,Carapachay,5º Grado Primaria,Bullying Derechos,12,"Juego de espejos, Diferencias y Semejanzas y Video",Lic. León Lic. Castro,"Sensibilizar y reflexioanr ls diferentes corporalida- des y estereotipos  de género, a favor de la no  discriminación"
38,8/20/19,E.P. 18,Drysdale 5600,Carapachay,5º Grado Primaria,Estereotipos,11,"Caldeamiento con espejos, video y tela con afirmaciones .",Lic. León Lic. Castro,Muchos chicos se angustiaron por  cuestiones personales /familiares (Preguntar por Miguel)
39,8/20/19,E.P.28,Gobernador Castro 3720,Villa Adelina,4º Grado,Bullying- Derechos,22,"Actividad ""Me pongo en tus  zapatos"" y video de unicef",Lic. León Lic. Castro,Se sugiere trabajar el vínculo entre Marcos y Mateo. Maltrato durante el taller.  El grupo  tbn debería reflexionar sobre esta situación.
40,8/22/19,E.P. 30,Israel y Rivera,Munro,6º Grado,Bullying- Derechos,23,Espejitos/collage,Lic. León Lic. Castro,"Mucha crítica hacia afuerra, hacia los otros.  Machismo. Refranes. ""Los que se pelean se aman"" Cuentan que se pelean mucho"
40,8/26/19,E.P. 30,Israel y Rivera,Munro,3º Grado,Bullying- Derechos,23,Iguales y diferentes/ Globo  independiente,Lic. León Lic. Castro,"Mucha violencia entre pares (insultos, apodos y hasta violencia física). No se pueden escuchar. Se cerró el proceso. Se debería trabajar mucho en la  convivencia. El respeto, encontrar formas de diálogo (Tipo Asamblea en principio x grupos)"
41,8/27/19,E.P. 18,Drysdale 5600,Carapachay,4º Grado,Bullying- Derechos,10,4 esquinas y Papel arrugado,Lic. León Lic. Castro,Grupo reducido con problemas de convivencia entre varones y nenas. Sería necesario trabajar  roles de género- Estereotiupos. Emociones Formas de diálogo entre pares y con adultos.  Y se hablo de una profesora de musica
42,9/2/19,E.P. 30,Israel y Rivera,Munro,6º Grado,Bullying- Derechos,13,Iguales y diferentes/ Video  Nuevas Masculinidades,Lic. León Lic. Castro,Seguir trabajando la convivencia grupal  y la discriminación.
43,9/9/19,E.P. 18,Drysdale 5600,Carapachay,4º Grado,Bullying- Derechos,7,Puerto Seguro/Puerto Futuro Diferencias y Semejanzas,Lic. León Lic. Castro,"Surgieron cuestiones de solidaridad  , trabajo en equipo. Solidaridad=Individualismo"
44,9/10/19,E.P.18,Drysdale 5600,Carapachay,5º Grado Primaria,Discriminación,19,Basta de discriminación,Lic. León Lic. Castro,Resolución de conflictos
45,9/10/19,E.P.18,Drysdale 5600,Carapachay,5º Grado Primaria,Bullyin - Resciliencia,23,Figuras/Cuento Pintín/video,Lic. León Lic. Castro,El grupo pudo resaltar sus fortalezasy expresarlo artísticamente con un collage. Trabajo en equipo
46,9/12/19,E.P. 19,Armenia 2449,Munro,5º Grado Primaria,Bullying,14,Basta de discriminación/ Video debate,Lic. León Lic. Castro,Caso puntual : un niño tiene conflicto con otro
47,9/16/19,E.P. 19,Armenia 2449,Munro,5º Grado Primaria,Bullying,21,Cadaver esquisito con escritura de una palabra que les resuene sobre  bullying/ Video /Construcción  colectiva del concepto,Lic. León Lic. Castro,"Límites, cuidados.. Profundizar sobre difererentes corporalides"
48,9/17/19,E.P. 30,Israel y Rivera,Munro,6º Grado,Bullying- Derechos,12,"Respiración , musica y un recuerdo  feliz. Continuación sobre lo escrito  en las cajas",Lic. León Lic. Castro,Cierre del Proceso. Situación de Kiara y de  Ian (pudo escribir)
49,9/19/19,E.P.19,Armenia 2449,Munro,5º Grado Primaria,Bullying- Derechos,20,Presentación/ Caldeamiento/  Video Debate,Lic. León Lic. Castro,
50,9/23/19,E.P.19,Armenia 2449,Munro,4º Grado,Bullying- Derechos,22,"Dibujo de siluetas.  Lectura de  Cuento Malena, Reflexión y cierrre",Lic. León Lic. Castro,Se intervino en un caso puntual. Derivación de una  niña al Centro de la Niñez. Un chico estaba muy  aislado
51,9/24/19,E.T. 2,Sargento  Cabral 2772,Munro,4º año  Secundaria,Bullying- Derechos,12,Presentación con ovilo/  Adivinidaror de Identidades,Lic. León Lic. Castro,Se indago sobre temas de su interes para trabajar  en futuros encuentros:  Acoso/ Sexualidad/ Autoestima/ Feminismo/Bullying/Adicción a los  vIdeo juegos.
52,26/09/32019,E.P.19,Armenia 2449,Munro,5º Grado Primaria,Bullying- Derechos,20,"Presentación, Iguales en las  Lectura cuento Orejas de  mariposa. Cierre y reflexión",Lic. León Lic. Castro,Mucha dificultad para trabajar en grupo.
53,9/30/19,E.P.19,Armenia 2449,Munro,5º Grado Primaria,Bullying- Derechos,16,Presentación. Juego Basta de  discriminación. Video Debate Diverdiferecoias,Lic. León Lic. Castro,Es necesario trabajar E.S.I  ( hacer interconsulta con  el equipo por un alumno Ciro)
54,10/1/19,E.T. 2,Sargento  Cabral 2772,Munro,4º año  Secundaria,Bullying- Derechos,30,"""Como me siento y veo a la escuela"" Video Emilia. Cierre y  debate",Lic. León Lic. Castro,"Los alumnos manifestaron preocupación por la  escuela. Se siente solos, quieren aprender. Se sienten defraudados porque los docentes  faltan , no tienen referentes adultosen la  Escuela. Sería muy importante evaluar esta  situación y elevarla a las autroridades de la  Provincia.   ""Centro de estudiantes"""
55,10/3/19,E.P.19,Armenia 2449,Munro,4º Grado,Bullying- Derechos,16,Presentación. Video el Puente.  Trabajo grupal escrito con preguntas. Cierre y reflexión  grupal,Lic. León Lic. Castro,Las nenas no hablaban
56,10/7/19,E.P.19,Armenia 2449,Munro,5º Grado,Bullying- Derechos,13,"Caldeamiento de ""Puerto Seguro  a Puerto Futuro"", Análisis de frases Video ""NUEVAS Masculinidades""",Lic. León Lic. Castro,"Les costó mucho escucharse, respetar el espacio  de cada integrante y el  turno para hablar"
57,10/10/19,Escuela  San Antonio,Juramento  5750,Carapachay,3º Año,Bullying- Derechos,28,"Presentación, Juego de Imágenes  con Derechos . Cierre colectivo",Lic. León Lic. Castro,Se pauto con la Directora de la Institución dos  encuentros con alumnxs de 1º Año para trabajar E.S.I.
58,10/10/19,Escuela  Almafuerte,Jose  Hernandez  5462,Munro,5º Grado,Bullying- Derechos,22,"Presentación- Video Debate ""Red"". Se realizó preguntas por escrito  para trabajo grupal",Lic. León Lic. Castro,"Comunicación fluida, pero costaba que se  escucharan, Nunca trabajan en grupo, Pero sin  embargo pudieron hacerlo. Grupo con muchas  inquietudes."
59,10/15/19,E.T. 2,Sargento  Cabral 2772,Munro,2º Año,E.S.I.,21,"Kermes de E.S.I (Jugos de los  como caldeamiento, PPT, Juegos  de E.S.I.)",Lic. León Lic. Castro,"Lxs alumnxs se mostraron muy respetuosxs  e interesadxs en la temática. Preguntaron,  escucharon atentamente e hicieron breve conclusión sobre que es la E.S.I. Para ellxs"
60,10/17/19,E.P.19,Armenia 2449,Munro,4º Grado Primaria,Bullying- Derechos,15,Caldeamiento Piedra papel o tijera  con el cuerpo. Iguales en las dife- rencias. Video. Cierre,Lic. León Lic. Castro,
61,10/17/19,E.P.19,Armenia 2449,Munro,5º Grado Primaria,Bullying- Derechos,12,Presentación con nombre y algo positivo del compañex de al lado. Juego 4 Esquinas. Video Derecho  a la libertad de expresión,Lic. León Lic. Castro,"Si bien son  muy poxs alumnxs .  Hay mucho maltrato entre ellxs. Insultos  verbales, golpes, etc. por parte de dos alumnxs  que faltaron. Articular on el E.OE"
