Fecha,Barrio,Zona,Camión,Material,Bolson M3,Volumen,Peso esp.,Peso,Peso Total,Peso Neto bza.,% s/id,% id c/bas,% s/id c/bas,Proporción Material
43421,Vicente López,DVL1,AB062KV,CARTON 1RA,1,5,70,350,"1793,5",1870,"0,3","0,1","0,15","0,1951491497"
43421,Vicente López,DVL1,AB062KV,CARTON 2DA,1,2,70,140,"1793,5",1870,"0,3","0,1","0,15","0,0780596599"
43421,Vicente López,DVL1,AB062KV,PAPEL BLANCO,"0,15",3,110,"49,5","1793,5",1870,"0,3","0,1","0,15","0,0275996655"
43421,Vicente López,DVL1,AB062KV,DIARIO,1,1,110,110,"1793,5",1870,"0,3","0,1","0,15","0,0613325899"
43421,Vicente López,DVL1,AB062KV,REVISTA,"0,15",1,110,"16,5","1793,5",1870,"0,3","0,1","0,15","0,0091998885"
43421,Vicente López,DVL1,AB062KV,SOPLADO,1,1,70,70,"1793,5",1870,"0,3","0,1","0,15","0,0390298299"
43421,Vicente López,DVL1,AB062KV,VIDRIO,"0,15",8,260,312,"1793,5",1870,"0,3","0,1","0,15","0,1739615277"
43421,Vicente López,DVL1,AB062KV,BAZAR,1,"0,5",70,35,"1793,5",1870,"0,3","0,1","0,15","0,019514915"
43421,Vicente López,DVL1,AB062KV,TETRAPACK,1,1,70,70,"1793,5",1870,"0,3","0,1","0,15","0,0390298299"
43421,Vicente López,DVL1,AB062KV,TAPITAS,"0,15",1,70,"10,5","1793,5",1870,"0,3","0,1","0,15","0,0058544745"
43421,Vicente López,DVL1,AB062KV,NYLON,1,1,70,70,"1793,5",1870,"0,3","0,1","0,15","0,0390298299"
43426,Florida Oeste,FOZ2,AB062KV,PET CRISTAL,1,7,70,490,1760,1850,"0,4","0,1","0,1","0,2784090909"
43426,Florida Oeste,FOZ2,AB062KV,PET VERDE,1,2,70,140,1760,1850,"0,4","0,1","0,1","0,0795454546"
43426,Florida Oeste,FOZ2,AB062KV,CARTON 1RA,1,7,70,490,1760,1850,"0,4","0,1","0,1","0,2784090909"
43426,Florida Oeste,FOZ2,AB062KV,CARTON 2DA,1,2,70,140,1760,1850,"0,4","0,1","0,1","0,0795454546"
43426,Florida Oeste,FOZ2,AB062KV,PAPEL BLANCO,"0,15",3,110,"49,5",1760,1850,"0,4","0,1","0,1","0,028125"
43426,Florida Oeste,FOZ2,AB062KV,DIARIO,"0,15",3,110,"49,5",1760,1850,"0,4","0,1","0,1","0,028125"
43426,Florida Oeste,FOZ2,AB062KV,REVISTA,"0,15",1,110,"16,5",1760,1850,"0,4","0,1","0,1","0,009375"
43426,Florida Oeste,FOZ2,AB062KV,SOPLADO,1,"0,5",70,35,1760,1850,"0,4","0,1","0,1","0,0198863636"
43426,Florida Oeste,FOZ2,AB062KV,VIDRIO,"0,15",6,260,234,1760,1850,"0,4","0,1","0,1","0,1329545455"
43426,Florida Oeste,FOZ2,AB062KV,BAZAR,1,0,70,0,1760,1850,"0,4","0,1","0,1",0
43426,Florida Oeste,FOZ2,AB062KV,TETRAPACK,1,"1,5",70,105,1760,1850,"0,4","0,1","0,1","0,0596590909"
43426,Florida Oeste,FOZ2,AB062KV,TAPITAS,"0,15","0,5",70,"5,25",1760,1850,"0,4","0,1","0,1","0,0029829545"
43426,Florida Oeste,FOZ2,AB062KV,NYLON,"0,15","0,5",70,"5,25",1760,1850,"0,4","0,1","0,1","0,0029829545"
