Fuente de financiamiento,Objeto del Gasto,Crédito aprobado,Modificaciones,Crédito vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito disponible,Crédito Vig. - devengado,Devengado no pagado
3.0.0.0 - Servicios no personales,,"0,00","136.585.393,03","136.585.393,03","3.856.533,62","93.724.545,99","24.913.135,19","22.697.247,07","39.004.313,42","111.672.257,84","2.215.888,12"
4.0.0.0 - Bienes de uso,,"0,00","262.162.777,80","262.162.777,80","2.159.510,07","130.404.639,28","88.524.870,99","65.947.901,98","129.598.628,45","173.637.906,81","22.576.969,01"
5.0.0.0 - Transferencias,,"0,00","51.271.185,95","51.271.185,95","61.097,00","76.877.731,60","49.437.030,04","44.925.929,13","-25.667.642,65","1.834.155,91","4.511.100,91"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","49.493.996,51","49.493.996,51","0,00","97.571.001,11","97.571.001,11","97.571.001,11","-48.077.004,60","-48.077.004,60","0,00"
Total,De origen provincial,"0,00","551.528.647,78","551.528.647,78","6.396.151,79","452.545.337,87","313.288.775,83","283.553.335,47","92.587.158,12","238.239.871,95","29.735.440,36"
133 - Recursos con Afectación Específica - De origen nacional,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"0,00","23.383,82","23.383,82","0,00","0,00","0,00","0,00","23.383,82","23.383,82","0,00"
2.0.0.0 - Bienes de consumo,,"0,00","1.189.475,04","1.189.475,04","139.333,00","98.613,42","59.915,52","59.915,52","951.528,62","1.129.559,52","0,00"
3.0.0.0 - Servicios no personales,,"0,00","7.335.137,02","7.335.137,02","2.561.283,50","9.949.092,25","3.952.416,50","2.375.350,50","-5.175.238,73","3.382.720,52","1.577.066,00"
4.0.0.0 - Bienes de uso,,"0,00","74.888.346,01","74.888.346,01","1.013.517,00","76.421.148,63","66.061.626,30","52.260.167,81","-2.546.319,62","8.826.719,71","13.801.458,49"
5.0.0.0 - Transferencias,,"0,00","81.874.945,16","81.874.945,16","0,00","12.009.979,96","11.447.785,37","11.401.740,31","69.864.965,20","70.427.159,79","46.045,06"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","8.232.456,26","8.232.456,26","0,00","4.153.014,66","4.153.014,66","4.153.014,66","4.079.441,60","4.079.441,60","0,00"
Total,De origen nacional,"0,00","173.543.743,31","173.543.743,31","3.714.133,50","102.631.848,92","85.674.758,35","70.250.188,80","67.197.760,89","87.868.984,96","15.424.569,55"
140 - Transferencias internas,,,,,,,,,,,
3.0.0.0 - Servicios no personales,,"0,00","19.579.372,12","19.579.372,12","0,00","40.223.161,00","19.821.444,99","19.821.444,99","-20.643.788,88","-242.072,87","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","0,00","0,00","0,00","2.985.022,60","2.985.022,60","2.985.022,60","-2.985.022,60","-2.985.022,60","0,00"
Total,Transferencias internas,"0,00","19.579.372,12","19.579.372,12","0,00","43.208.183,60","22.806.467,59","22.806.467,59","-23.628.811,48","-3.227.095,47","0,00"
TOTALES GENERALES,,"8.181.045.809,00","1.187.607.547,55","9.368.653.356,55","345.471.268,53","8.182.764.145,72","6.727.564.403,62","6.115.027.271,94","840.417.942,30","2.641.088.952,93","612.537.131,68"
Filtro aplicado: Ejercicio: 2019 - Fechas: 01/01/2019 al 30/09/2019 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,,
