Merakis modelo MR74,,,,
Nombre,Fecha,Total de Clients,Total de Usage (kB),Total  de % Usage
,-diciembre2021,1384,210306601,"16,109,702"
,-enero2022,1054,111333998,"824,427,078"
,-febrero2022,1175,103543138,"101,326,412"
,-marzo2022,1331,125869641,"111,285,057"
,-abril2022,1152,59625456,"623,766,559"
,-mayo2022,1279,107090060,"11,029,973"
,-junio2022,1028,131631996,"145,175,906"
,-julio2023,903,216280162,17.3670329
,-agosto2023,1083,267040985,16.4277735
,-septiembre2023,1103,252780241,14.0580161
,-octubre2023,1253,299599114,14.0749729
Total Plaza Hector E. Gonzalez,,32271,6318649656,"4,262,141,932"
Plaza Libertad,-noviembre2020,153,16506893,"272,461,389"
Total Plaza Libertad,,153,16506893,"272,461,389"
Plaza Los Inmigrantes,-noviembre2020,100,4664781,"76,996,483"
Total Plaza Los Inmigrantes,,100,4664781,"76,996,483"
Plaza Paseo Bertoncello J.Garay,-noviembre2020,97,33356504,"550,579,652"
Total Plaza Paseo Bertoncello J.Garay,,97,33356504,"550,579,652"
Plaza Remedios de Escalada de San Martín,-noviembre2020,229,37893819,"625,472,192"
Total Plaza Remedios de Escalada de San Martín,,229,37893819,"625,472,192"
Plaza Soldado Argentino,-noviembre2020,281,54647644,"902,009,419"
Total Plaza Soldado Argentino,,281,54647644,"902,009,419"
Plaza Valdivieso Saez,-agosto2020,1900,85135589,"890,453,206"
,-septiembre2020,1923,84095612,"88,814,269"
,-octubre2020,2457,99917666,"930,241,275"
,-diciembre2020,3108,264849737,"165,957,515"
,-enero2021,2577,281322613,"174,130,833"
,-febrero2021,2839,270538192,"176,937,846"
,-marzo2021,3391,316282147,"178,504,235"
,-abril2021,3607,362534539,25.0173717
,-mayo2021,3235,208967595,19.1413325
,-junio2021,3815,187911447,17.352524
,-julio2021,4408,276372110,"201,425,031"
,-agosto2021,4744,298595421,"18,915,819"
,-septiembre2021,4391,300029899,"186,615,468"
,-octubre2021,4283,254413199,"143,392,625"
,-noviembre2021,3360,191073407,"13,867,504"
,-diciembre2021,2967,177588622,"136,034,712"
,-enero2022,2273,236245477,"174,939,526"
,-febrero2022,2319,187241010,"18,323,242"
,-marzo2022,2819,208370761,"184,226,728"
,-abril2022,2723,114415913,"119,695,219"
,-mayo2022,2942,147804231,"152,234,174"
,-junio2022,2573,125646575,"138,574,632"
,-julio2023,2357,236709694,19.0074994
,-agosto2023,2730,299702304,18.4370259
,-septiembre2023,2819,337465041,18.7676417
,-octubre2023,3054,315173948,14.8066686
Total Plaza Valdivieso Saez,,79614,5868402749,"4,093,283,992"
Plaza Vicente López y Planes,-noviembre2020,176,13782814,"22,749,797"
Total Plaza Vicente López y Planes,,176,13782814,"22,749,797"
Plaza Vicente Querido,-agosto2020,2946,186661983,"195,234,171"
,-septiembre2020,2942,177075563,"187,011,383"
,-octubre2020,3444,183943556,"171,252,887"
,-diciembre2020,4399,209586336,"131,328,911"
,-enero2021,4135,218985172,"1,355,457"
,-febrero2021,4399,220026895,"143,902,362"
,-marzo2021,4924,238146152,"134,405,616"
,-abril2021,4880,186525101,12.8715123
,-mayo2021,4332,141653178,12.9753639
,-junio2021,4827,122953600,11.3540464
,-julio2021,5688,157410454,"114,723,608"
,-agosto2021,5996,161670173,"102,416,967"
,-septiembre2021,5669,178873800,"111,257,638"
,-octubre2021,5626,193544986,"109,086,021"
,-noviembre2021,4460,123596892,"897,027,178"
,-diciembre2021,4417,90040797,"689,721,769"
,-enero2022,1877,35640556,"26,391,794"
,-julio2023,2917,148592001,11.9317562
,-agosto2023,3159,229095442,14.0934472
,-septiembre2023,3221,305574754,16.9941084
,-octubre2023,3770,282658616,13.2791193
Total Plaza Vicente Querido,,88028,3792256007,"3,015,115,855"
Plaza Vienni,-noviembre2020,355,31129819,"513,826,176"
Total Plaza Vienni,,355,31129819,"513,826,176"
Quinta Trabucco Frente,-noviembre2020,32,2073285,"34,221,468"
Total Quinta Trabucco Frente,,32,2073285,"34,221,468"
Quinta Trabuco Atrás,-agosto2020,91,803283,"8,401,726"
,-septiembre2020,91,906054,"9,568,933"
,-octubre2020,73,1991641,"18,542,333"
,-diciembre2020,73,2637969,"1,652,978"
,-enero2021,85,8395324,"51,964,709"
,-febrero2021,57,3284813,"2,148,339"
,-marzo2021,90,10572807,"59,671,115"
,-abril2021,107,8031792,0.55424878
,-mayo2021,109,3396911,0.31115544
,-junio2021,32,486363,0.04491278
,-agosto2021,97,3024797,"19,161,885"
,-septiembre2021,287,5304670,"32,994,494"
,-octubre2021,278,11175501,"62,987,472"
,-noviembre2021,206,2221237,"16,121,036"
,-diciembre2021,202,6145301,"47,073,638"
,-enero2022,142,5764070,"42,682,877"
,-febrero2022,167,4106251,"40,183,414"
,-marzo2022,146,15757918,"139,320,395"
,-abril2022,174,6699543,"70,086,691"
,-mayo2022,226,9807848,"101,018,058"
,-junio2022,188,10743266,"118,486,646"
,-julio2023,183,118234124,9.49405577
,-agosto2023,205,45550186,2.80214716
,-septiembre2023,216,49844331,2.77202208
,-octubre2023,235,45832807,2.15319568
Total Quinta Trabuco Atrás,,3760,380718807,"842,066,757"
Suma total,,513521,28860263739,"36,226,385,228"
