R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,,,,"24.800,00","0,00","24.800,00","0,00","0,00","0,00","0,00","24.800,00","24.800,00","0,00"
Total,Otros servicios,,,"56.000,00","0,00","56.000,00","0,00","31.140,00","5.190,00","5.190,00","24.860,00","50.810,00","0,00"
Total,Servicios no personales,,,"1.289.489,00","0,00","1.289.489,00","829.000,00","222.746,16","184.148,16","183.376,01","237.742,84","1.105.340,84","772,15"
.,,5.0.0.0 - Transferencias,,,,,,,,,,,
.,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,
.,,5.1.4.0 - Ayudas sociales a personas,,"588.000,00","0,00","588.000,00","0,00","50.000,00","0,00","0,00","538.000,00","588.000,00","0,00"
Total,Transferencias al sector privado para financiar gastos corrientes,,,"588.000,00","0,00","588.000,00","0,00","50.000,00","0,00","0,00","538.000,00","588.000,00","0,00"
Total,Transferencias,,,"588.000,00","0,00","588.000,00","0,00","50.000,00","0,00","0,00","538.000,00","588.000,00","0,00"
Total,,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,"2.597.142,00","0,00","2.597.142,00","1.190.353,65","365.304,95","184.148,16","183.376,01","1.041.483,40","2.412.993,84","772,15"
Total,,Direccion de Politicas de Genero,,"2.597.142,00","0,00","2.597.142,00","1.190.353,65","365.304,95","184.148,16","183.376,01","1.041.483,40","2.412.993,84","772,15"
Total,,SS Promocion de Derechos,,"2.597.142,00","0,00","2.597.142,00","1.190.353,65","365.304,95","184.148,16","183.376,01","1.041.483,40","2.412.993,84","772,15"
Total,,Secretaria de Desarrollo Social,,,,,,,,,,,
.,,,,"2.597.142,00","0,00","2.597.142,00","1.190.353,65","365.304,95","184.148,16","183.376,01","1.041.483,40","2.412.993,84","772,15"
.,,TOTALES GENERALES,,"2.597.142,00","0,00","2.597.142,00","1.190.353,65","365.304,95","184.148,16","183.376,01","1.041.483,40","2.412.993,84","772,15"
Filtro aplicado: Ejercicio: 2021 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2021 al 31/03/2021 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,,,
