12.1.01.02 - ABL y servicios generales de ejercicios anteriores,11 -  De libre disponibilidad,"167.622.726,00","0,00","167.622.726,00","363.887.890,41","-196.265.164,41","363.887.890,41","0,00","-196.265.164,41"
12.1.01.03 - Contribucion a la Proteccion Ciudadana del Ejercicio,11 -  De libre disponibilidad,"492.680.376,00","0,00","492.680.376,00","404.642.051,78","88.038.324,22","404.642.051,78","0,00","88.038.324,22"
12.1.01.04 - Contribucion a la Proteccion Ciudadana del Ejercicio Anterior,11 -  De libre disponibilidad,"25.143.409,00","0,00","25.143.409,00","65.356.363,26","-40.212.954,26","65.356.363,26","0,00","-40.212.954,26"
12.1.01.06 - ABL - Parque Temático Tecnópolis - Ej. Anteriores Expte 3502/2016,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
12.1.01.08 - Contribución Prot. Ciud. Parque Temático Tecnópolis - E. Anteriores - Expte 3502/2016,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
12.1.01.09 - Eximidos ABL Procedimiento  JUBILADOS,11 -  De libre disponibilidad,"40.222.000,00","0,00","40.222.000,00","20.286.274,00","19.935.726,00","20.286.274,00","0,00","19.935.726,00"
12.1.01.10 - Eximidos P.Ciudadana Procedimiento JUBILADOS,11 -  De libre disponibilidad,"6.033.300,00","0,00","6.033.300,00","3.042.941,00","2.990.359,00","3.042.941,00","0,00","2.990.359,00"
12.1.01.11 - Eximidos ABL Procedimiento Clubes,11 -  De libre disponibilidad,"37.934.000,00","0,00","37.934.000,00","11.670.680,00","26.263.320,00","11.670.680,00","0,00","26.263.320,00"
12.1.01.12 - Eximidos ABL  Procedimiento Sociedades de Fomento,11 -  De libre disponibilidad,"1.976.000,00","0,00","1.976.000,00","999.006,00","976.994,00","999.006,00","0,00","976.994,00"
12.1.01.13 - Eximidos ABL  Procedimiento Entidades Religiosas,11 -  De libre disponibilidad,"10.569.000,00","0,00","10.569.000,00","4.339.576,00","6.229.424,00","4.339.576,00","0,00","6.229.424,00"
12.1.01.14 - Eximidos Proteccion Ciudadana Procemiento Clubes,11 -  De libre disponibilidad,"5.690.100,00","0,00","5.690.100,00","1.750.602,00","3.939.498,00","1.750.602,00","0,00","3.939.498,00"
12.1.01.15 - Eximidos Proteccion Ciudadana Procedimiento Sociedades de Fomento,11 -  De libre disponibilidad,"296.400,00","0,00","296.400,00","149.851,00","146.549,00","149.851,00","0,00","146.549,00"
12.1.01.16 - Eximidos Proteccion Ciudadana Procedimiento Entidades Religiosas,11 -  De libre disponibilidad,"1.585.350,00","0,00","1.585.350,00","650.936,00","934.414,00","650.936,00","0,00","934.414,00"
"Total Alumbrado,Barrido,Limpieza y Servicios generales",,"4.074.288.503,00","0,00","4.074.288.503,00","3.566.471.064,43","507.817.438,57","3.566.471.064,43","0,00","507.817.438,57"
12.1.02.00 - Servicios especiales de limpieza e Higiene,11 -  De libre disponibilidad,"2.917.247,00","0,00","2.917.247,00","5.213.191,90","-2.295.944,90","5.213.191,90","0,00","-2.295.944,90"
12.1.04.00 - Habilitación de comercios e industrias,11 -  De libre disponibilidad,"1.024.009,00","0,00","1.024.009,00","1.185.249,39","-161.240,39","1.185.249,39","0,00","-161.240,39"
12.1.05.00 - Inspección de seguridad e higiene,,,,,,,,,
12.1.05.01 - Inspección de seguridad e higiene del ejercicio,11 -  De libre disponibilidad,"4.048.355.524,00","0,00","4.048.355.524,00","3.678.483.882,37","369.871.641,63","3.678.483.882,37","0,00","369.871.641,63"
12.1.05.02 - Inspección de seguridad e higiene de ejercicios anteriores,11 -  De libre disponibilidad,"484.442.425,00","0,00","484.442.425,00","701.136.362,14","-216.693.937,14","701.136.362,14","0,00","-216.693.937,14"
12.1.05.03 - Generacion de Residuos,11 -  De libre disponibilidad,"54.663.269,00","0,00","54.663.269,00","42.595.834,67","12.067.434,33","42.595.834,67","0,00","12.067.434,33"
12.1.05.04 - Generacion de residuos de ejercicios anteriores,11 -  De libre disponibilidad,"33.323.871,00","0,00","33.323.871,00","19.058.350,38","14.265.520,62","19.058.350,38","0,00","14.265.520,62"
Total Inspección de seguridad e higiene,,"4.620.785.089,00","0,00","4.620.785.089,00","4.441.274.429,56","179.510.659,44","4.441.274.429,56","0,00","179.510.659,44"
12.1.06.00 - Inspección y Servic.  BROMATOLOGIA,11 -  De libre disponibilidad,"959.077,00","0,00","959.077,00","733.771,00","225.306,00","733.771,00","0,00","225.306,00"
12.1.07.00 - Inspección y Servic.  ZOONOSIS,11 -  De libre disponibilidad,"755.271,00","0,00","755.271,00","1.100.480,00","-345.209,00","1.100.480,00","0,00","-345.209,00"
12.1.10.00 - Canon Edenor,11 -  De libre disponibilidad,"307.000.000,00","0,00","307.000.000,00","167.337.106,02","139.662.893,98","167.337.106,02","0,00","139.662.893,98"
12.1.11.00 - Uso indicadores urbanísticos Ord 14510,11 -  De libre disponibilidad,"3.279.486,00","0,00","3.279.486,00","6.361.636,72","-3.082.150,72","6.361.636,72","0,00","-3.082.150,72"
12.1.14.00 - Tasas por Servicios Varios,11 -  De libre disponibilidad,"10.174.776,00","0,00","10.174.776,00","9.323.729,11","851.046,89","9.323.729,11","0,00","851.046,89"
12.1.16.00 - TASA VIAL MUNICIPAL - GENERAL,,,,,,,,,
12.1.16.01 - Tasa Vial Municipal - DEL EJERCICIO,11 -  De libre disponibilidad,"41.989.985,00","0,00","41.989.985,00","27.877.707,50","14.112.277,50","27.877.707,50","0,00","14.112.277,50"
12.1.16.02 - Tasa Vial Municipal - DE EJERCICIOS ANTERIORES,11 -  De libre disponibilidad,"13.196.771,00","0,00","13.196.771,00","12.450.707,46","746.063,54","12.450.707,46","0,00","746.063,54"
Total TASA VIAL MUNICIPAL - GENERAL,,"55.186.756,00","0,00","55.186.756,00","40.328.414,96","14.858.341,04","40.328.414,96","0,00","14.858.341,04"
12.1.17.00 - Regimen Simplificado,11 -  De libre disponibilidad,"19.077.920,00","0,00","19.077.920,00","33.688.714,60","-14.610.794,60","33.688.714,60","0,00","-14.610.794,60"
12.1.18.00 - Habilitaciones de Transportes,11 -  De libre disponibilidad,"1.001.455,00","0,00","1.001.455,00","2.288.134,00","-1.286.679,00","2.288.134,00","0,00","-1.286.679,00"
12.1.19.00 - Tasa por Serv.Varios en Espacios de Estacionamientos Reservados,11 -  De libre disponibilidad,"59.115,00","0,00","59.115,00","0,00","59.115,00","0,00","0,00","59.115,00"
Total Tasas,,"9.096.508.704,00","0,00","9.096.508.704,00","8.275.305.921,69","821.202.782,31","8.275.305.921,69","0,00","821.202.782,31"
12.2.00.00 - Derechos,,,,,,,,,
12.2.03.00 - Publicidad y propaganda,,,,,,,,,
12.2.03.01 - Publicidad y propaganda  del ejercicio,11 -  De libre disponibilidad,"33.629.394,00","0,00","33.629.394,00","34.362.412,64","-733.018,64","34.362.412,64","0,00","-733.018,64"
12.2.03.02 - Publicidad y propaganda de ejercicios anteriores,11 -  De libre disponibilidad,"41.611.556,00","0,00","41.611.556,00","46.871.901,54","-5.260.345,54","46.871.901,54","0,00","-5.260.345,54"
Total Publicidad y propaganda,,"75.240.950,00","0,00","75.240.950,00","81.234.314,18","-5.993.364,18","81.234.314,18","0,00","-5.993.364,18"
12.2.05.00 - Ocupación y uso de espacios públicos,,,,,,,,,
12.2.05.01 - Ocupación y uso de espacios públicos del ejercicio,11 -  De libre disponibilidad,"21.475.363,00","0,00","21.475.363,00","12.573.403,65","8.901.959,35","12.573.403,65","0,00","8.901.959,35"
12.2.05.02 - Ocupación y uso de espacios públicos de ejercicios anteriores,11 -  De libre disponibilidad,"1.364.734,00","0,00","1.364.734,00","1.534.258,56","-169.524,56","1.534.258,56","0,00","-169.524,56"
Total Ocupación y uso de espacios públicos,,"22.840.097,00","0,00","22.840.097,00","14.107.662,21","8.732.434,79","14.107.662,21","0,00","8.732.434,79"
12.2.06.00 - Derechos de oficina,11 -  De libre disponibilidad,"33.176.781,00","0,00","33.176.781,00","44.340.293,54","-11.163.512,54","44.340.293,54","0,00","-11.163.512,54"
12.2.08.00 - Cementerio,,,,,,,,,
12.2.08.01 - Cementerio del ejercicio,11 -  De libre disponibilidad,"18.691.225,00","0,00","18.691.225,00","17.537.822,57","1.153.402,43","17.537.822,57","0,00","1.153.402,43"
12.2.08.02 - Cementerio de ejercicios anteriores,11 -  De libre disponibilidad,"2.450.652,00","0,00","2.450.652,00","4.970.755,14","-2.520.103,14","4.970.755,14","0,00","-2.520.103,14"
Total Cementerio,,"21.141.877,00","0,00","21.141.877,00","22.508.577,71","-1.366.700,71","22.508.577,71","0,00","-1.366.700,71"
12.2.10.00 - Patentes de Rodados,,,,,,,,,
12.2.10.01 - Patentes de rodados del ejercicio,11 -  De libre disponibilidad,"99.188.560,00","0,00","99.188.560,00","80.035.091,28","19.153.468,72","80.035.091,28","0,00","19.153.468,72"
12.2.10.02 - Patentes de rodados de ejercicios anteriores,11 -  De libre disponibilidad,"43.219.036,00","0,00","43.219.036,00","47.282.067,60","-4.063.031,60","47.282.067,60","0,00","-4.063.031,60"
12.2.10.03 - Patentes de rodados-motos del ejercicio,11 -  De libre disponibilidad,"25.539.768,00","0,00","25.539.768,00","17.158.709,35","8.381.058,65","17.158.709,35","0,00","8.381.058,65"
12.2.10.04 - Patentes de rodados-motos de ejercicios anteriores,11 -  De libre disponibilidad,"8.793.305,00","0,00","8.793.305,00","9.812.140,43","-1.018.835,43","9.812.140,43","0,00","-1.018.835,43"
Total Patentes de Rodados,,"176.740.669,00","0,00","176.740.669,00","154.288.008,66","22.452.660,34","154.288.008,66","0,00","22.452.660,34"
12.2.11.00 - Derechos de Construcción,,,,,,,,,
12.2.11.02 - Derechos regularización construcciones Ord 23930,11 -  De libre disponibilidad,"4.032,00","0,00","4.032,00","0,00","4.032,00","0,00","0,00","4.032,00"
Total Derechos de Construcción,,"4.032,00","0,00","4.032,00","0,00","4.032,00","0,00","0,00","4.032,00"
12.2.12.00 - Estudio y aprobación y/o reg de planos y servicios inherentes,11 -  De libre disponibilidad,"51.942.682,00","0,00","51.942.682,00","63.485.954,43","-11.543.272,43","63.485.954,43","0,00","-11.543.272,43"
12.2.13.00 - Impacto ambiental,11 -  De libre disponibilidad,"52.920,00","0,00","52.920,00","110.350,00","-57.430,00","110.350,00","0,00","-57.430,00"
12.2.15.00 - Estructuras Portantes de Antenas,,,,,,,,,
12.2.15.01 - Emplazamiento estructuras portantes de Antenas,11 -  De libre disponibilidad,"6.040.376,00","0,00","6.040.376,00","0,00","6.040.376,00","0,00","0,00","6.040.376,00"
12.2.15.02 - Verificación de estructuras Portantes de Antenas,11 -  De libre disponibilidad,"52.446.207,00","0,00","52.446.207,00","43.193.817,23","9.252.389,77","43.193.817,23","0,00","9.252.389,77"
Total Estructuras Portantes de Antenas,,"58.486.583,00","0,00","58.486.583,00","43.193.817,23","15.292.765,77","43.193.817,23","0,00","15.292.765,77"
12.2.18.00 - Convenio Bebidas Alcoholicas-Exp.9864/04 (Cta. 50166/4),12 -  Afectados,"0,00","141.375,00","141.375,00","286.500,00","-145.125,00","286.500,00","0,00","-145.125,00"
12.2.20.00 - Derechos de Oficina -Serv. de Inspectores Eventos no Oficiales,11 -  De libre disponibilidad,"518.435,00","0,00","518.435,00","785.884,00","-267.449,00","785.884,00","0,00","-267.449,00"
12.2.21.00 - Ing. por consumo de energía  elect. en canchas tenis y futbol sint. Campo 1,11 -  De libre disponibilidad,"0,00","0,00","0,00","341.500,00","-341.500,00","341.500,00","0,00","-341.500,00"
"12.2.22.00 - Ingresos por uso de Instalaciones Campo 3, Pistas BMX y Patín",11 -  De libre disponibilidad,"0,00","0,00","0,00","1.134.300,00","-1.134.300,00","1.134.300,00","0,00","-1.134.300,00"
12.2.24.00 - Compra de Pliegos,11 -  De libre disponibilidad,"0,00","0,00","0,00","4.101.708,01","-4.101.708,01","4.101.708,01","0,00","-4.101.708,01"
Total Derechos,,"440.145.026,00","141.375,00","440.286.401,00","429.918.869,97","10.367.531,03","429.918.869,97","0,00","10.367.531,03"
12.3.00.00 - Primas,,,,,,,,,
12.3.01.00 - Recobro Seguros/Siniestros,11 -  De libre disponibilidad,"431.736,00","0,00","431.736,00","1.115.502,20","-683.766,20","1.115.502,20","0,00","-683.766,20"
Total Primas,,"431.736,00","0,00","431.736,00","1.115.502,20","-683.766,20","1.115.502,20","0,00","-683.766,20"
12.5.00.00 - Alquileres y concesiones,,,,,,,,,
12.5.03.00 - Concesiones en la vía pública,,,,,,,,,
"12.5.03.03 - Ord 33313 Mantenimiento, reposicion y explotacion publicitaria",11 -  De libre disponibilidad,"2.088.601,00","0,00","2.088.601,00","800.000,00","1.288.601,00","800.000,00","0,00","1.288.601,00"
12.5.03.04 - Ord.33695 - Mantenim.Pantallas sin iluminacion,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
Total Concesiones en la vía pública,,"2.088.602,00","0,00","2.088.602,00","800.000,00","1.288.602,00","800.000,00","0,00","1.288.602,00"
12.5.08.00 - Concesion Costa Ord.32141 - Dto.4712/2012 Org.Integral de Gastronomia,11 -  De libre disponibilidad,"1.036.800,00","0,00","1.036.800,00","0,00","1.036.800,00","0,00","0,00","1.036.800,00"
"12.5.12.00 - Bar, Buffet y Kiosco Hospital Houssay Exp 3816/17",11 -  De libre disponibilidad,"933.120,00","0,00","933.120,00","0,00","933.120,00","0,00","0,00","933.120,00"
Total Alquileres y concesiones,,"4.058.522,00","0,00","4.058.522,00","800.000,00","3.258.522,00","800.000,00","0,00","3.258.522,00"
12.6.00.00 - Multas,,,,,,,,,
12.6.01.00 - Multas por contravenciones,11 -  De libre disponibilidad,"26.713.157,00","0,00","26.713.157,00","33.063.556,56","-6.350.399,56","33.063.556,56","0,00","-6.350.399,56"
12.6.02.00 - Infracción a los deberes formales,11 -  De libre disponibilidad,"9.071.760,00","0,00","9.071.760,00","8.542.920,85","528.839,15","8.542.920,85","0,00","528.839,15"
12.6.03.00 - Otras Multas Recargos e Intereses,,,,,,,,,
"12.6.03.01 - Multas, recargos, intereses-PROPIEDAD",11 -  De libre disponibilidad,"171.761.373,00","0,00","171.761.373,00","180.387.863,57","-8.626.490,57","180.387.863,57","0,00","-8.626.490,57"
"12.6.03.02 - Multas, recargos, intereses-ACTIVIDAD",11 -  De libre disponibilidad,"810.141,00","0,00","810.141,00","3.356.872,93","-2.546.731,93","3.356.872,93","0,00","-2.546.731,93"
Total Otras Multas Recargos e Intereses,,"172.571.514,00","0,00","172.571.514,00","183.744.736,50","-11.173.222,50","183.744.736,50","0,00","-11.173.222,50"
12.6.06.00 - Recargos Ord 23930,11 -  De libre disponibilidad,"4.442,00","0,00","4.442,00","0,00","4.442,00","0,00","0,00","4.442,00"
12.6.07.00 - Multas  Art 75 Ley 13133 OMIC-Exp.7570/06 (Cta. 50166/4),12 -  Afectados,"0,00","110.000,00","110.000,00","110.000,00","0,00","110.000,00","0,00","0,00"
12.6.08.00 - Multas Direccion Gral Defensa Consumidores y Usuarios,11 -  De libre disponibilidad,"591.920,00","0,00","591.920,00","646.888,00","-54.968,00","646.888,00","0,00","-54.968,00"
Total Multas,,"208.952.793,00","110.000,00","209.062.793,00","226.108.101,91","-17.045.308,91","226.108.101,91","0,00","-17.045.308,91"
12.9.00.00 - Otros,,,,,,,,,
12.9.02.00 - Ingresos varios,11 -  De libre disponibilidad,"1,00","0,00","1,00","2.948.700,30","-2.948.699,30","2.948.700,30","0,00","-2.948.699,30"
12.9.03.00 - Honorarios Judiciales Ley 8838,11 -  De libre disponibilidad,"6.927.690,00","0,00","6.927.690,00","18.995.591,95","-12.067.901,95","18.995.591,95","0,00","-12.067.901,95"
12.9.07.00 - Honorarios Judiciales Ley 8838 - AFECTADO (Cta. 50166/4),12 -  Afectados,"0,00","5.990.629,11","5.990.629,11","18.991.409,91","-13.000.780,80","18.991.409,91","0,00","-13.000.780,80"
12.9.10.00 - Recupero Aseguradora Riesgo Trabajo,11 -  De libre disponibilidad,"11.068.903,00","0,00","11.068.903,00","14.144.032,00","-3.075.129,00","14.144.032,00","0,00","-3.075.129,00"
12.9.15.00 - Ingresos a REIMPUTAR - De Libre Disponibilidad,11 -  De libre disponibilidad,"0,00","0,00","0,00","14.066.927,81","-14.066.927,81","14.066.927,81","0,00","-14.066.927,81"
Total Otros,,"17.996.594,00","5.990.629,11","23.987.223,11","69.146.661,97","-45.159.438,86","69.146.661,97","0,00","-45.159.438,86"
Total Ingresos No Tributarios,,"9.768.093.375,00","6.242.004,11","9.774.335.379,11","9.002.395.057,74","771.940.321,37","9.002.395.057,74","0,00","771.940.321,37"
14.0.00.00 - Venta de bienes y servicios,,,,,,,,,
14.2.00.00 - Venta de servicios,,,,,,,,,
14.2.01.00 - Ingresos de Obras Asistenciales FORD-Orden.31672 (Cta. 50166/4),12 -  Afectados,"324.000.000,00","0,00","324.000.000,00","228.318.010,04","95.681.989,96","228.318.010,04","0,00","95.681.989,96"
14.2.02.00 - Acarreo Vehiculos Infraccion - Exp.922/2014 (Cta. 50166/4),42 -  Afectados,"0,00","1.607.955,00","1.607.955,00","3.758.935,00","-2.150.980,00","3.758.935,00","0,00","-2.150.980,00"
Total Venta de servicios,,"324.000.000,00","1.607.955,00","325.607.955,00","232.076.945,04","93.531.009,96","232.076.945,04","0,00","93.531.009,96"
Total Venta de bienes y servicios,,"324.000.000,00","1.607.955,00","325.607.955,00","232.076.945,04","93.531.009,96","232.076.945,04","0,00","93.531.009,96"
16.0.00.00 - Rentas de la propiedad,,,,,,,,,
16.2.00.00 - Intereses por depósitos,,,,,,,,,
16.2.01.00 - Intereses TITULOS s/RECURSOS ORDINARIOS,11 -  De libre disponibilidad,"0,00","0,00","0,00","22.835.509,99","-22.835.509,99","22.835.509,99","0,00","-22.835.509,99"
16.2.02.00 - Intereses por Inversiones Temporarias,11 -  De libre disponibilidad,"420.000.000,00","0,00","420.000.000,00","740.099.026,19","-320.099.026,19","740.099.026,19","0,00","-320.099.026,19"
16.2.03.00 - Intereses TITULOS s/AFECTADOS,,,,,,,,,
16.2.05.00 - Intereses por Inversiones Temporarias Ejercicios Anteriores,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
Total Intereses por depósitos,,"420.000.001,00","0,00","420.000.001,00","762.934.536,18","-342.934.535,18","762.934.536,18","0,00","-342.934.535,18"
Total Rentas de la propiedad,,"420.000.001,00","0,00","420.000.001,00","762.934.536,18","-342.934.535,18","762.934.536,18","0,00","-342.934.535,18"
17.0.00.00 - Transferencias corrientes,,,,,,,,,
17.1.00.00 - Del sector privado,,,,,,,,,
17.1.01.00 - De unidades familiares,,,,,,,,,
17.1.01.01 - Recobro Barrio Habana - Exp. 5598/2010(Cta.24696/9),12 -  Afectados,"0,00","84.591,39","84.591,39","259.955,91","-175.364,52","259.955,91","0,00","-175.364,52"
17.1.01.02 - RUIT Exped.3560/2007- Afect. (Cta. 50166/4),12 -  Afectados,"0,00","939.244,50","939.244,50","2.324.917,80","-1.385.673,30","2.324.917,80","0,00","-1.385.673,30"
17.1.01.03 - FDO para la Promocion del Deporte-Ord. 33432-Exp.4846/2014 (Cta. 50166/4),12 -  Afectados,"0,00","456.570,00","456.570,00","1.171.620,00","-715.050,00","1.171.620,00","0,00","-715.050,00"
Total De unidades familiares,,"0,00","1.480.405,89","1.480.405,89","3.756.493,71","-2.276.087,82","3.756.493,71","0,00","-2.276.087,82"
17.1.03.00 - De empresas privadas,,,,,,,,,
17.1.03.01 - Apoyo Policía de Tránsito (Cta. 50166/4),12 -  Afectados,"0,00","5.167.645,00","5.167.645,00","13.225.414,00","-8.057.769,00","13.225.414,00","0,00","-8.057.769,00"
17.1.03.04 - Investigaciones Clínicas en Seres Humanos Ord. 28810 Expte. 2365/2011,12 -  Afectados,"0,00","3.848.290,27","3.848.290,27","4.635.825,89","-787.535,62","4.635.825,89","0,00","-787.535,62"
Total De empresas privadas,,"0,00","9.015.935,27","9.015.935,27","17.861.239,89","-8.845.304,62","17.861.239,89","0,00","-8.845.304,62"
Total Del sector privado,,"0,00","10.496.341,16","10.496.341,16","21.617.733,60","-11.121.392,44","21.617.733,60","0,00","-11.121.392,44"
17.2.00.00 - De administración nacional,,,,,,,,,
17.2.01.00 - De administración central nacional,,,,,,,,,
"17.2.01.22 - Proyecto Tecnopolis del Bicentenario - Ciencia, Tecnología y Arte Exp. 240/2013",32 -  Afectados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
17.2.01.46 - Sub. Emergencia Sanitaria COVID-19- RES55/20 MDS,32 -  Afectados,"100.000.000,00","0,00","100.000.000,00","0,00","100.000.000,00","0,00","0,00","100.000.000,00"
17.2.01.48 - Programa Argentina Hace,32 -  Afectados,"0,00","5.788.491,19","5.788.491,19","75.792.652,10","-70.004.160,91","75.792.652,10","0,00","-70.004.160,91"
"17.2.01.49 - Prog. Banco de Maquinas, Herramientas y Materiales para la Emerg. Social - Exp. 762.2021Cta. 226/25",32 -  Afectados,"0,00","0,00","0,00","20.029.895,04","-20.029.895,04","20.029.895,04","0,00","-20.029.895,04"
Total De administración central nacional,,"100.000.000,00","5.788.491,19","105.788.491,19","95.822.547,14","9.965.944,05","95.822.547,14","0,00","9.965.944,05"
Total De administración nacional,,"100.000.000,00","5.788.491,19","105.788.491,19","95.822.547,14","9.965.944,05","95.822.547,14","0,00","9.965.944,05"
17.5.00.00 - De gobiernos e instituciones provinciales y municipales,,,,,,,,,
17.5.01.00 - De gobiernos provinciales,,,,,,,,,
17.5.01.01 - Subsidio DIPREGEP,21 -  De libre disponibilidad,"180.148.345,00","0,00","180.148.345,00","139.767.004,14","40.381.340,86","139.767.004,14","0,00","40.381.340,86"
17.5.01.02 - Plan Nacer Ord 26401 Expte 5103/07(Cta.50118/3),22 -  Afectados,"0,00","6.616.532,30","6.616.532,30","48.665.121,10","-42.048.588,80","48.665.121,10","0,00","-42.048.588,80"
17.5.01.03 - Fondo Social Ley 13163 Fortalecimiento(Cta.50166/4),22 -  Afectados,"0,00","8.532.581,02","8.532.581,02","23.020.721,76","-14.488.140,74","23.020.721,76","0,00","-14.488.140,74"
17.5.01.05 - Reintegro anticipo jubilados,21 -  De libre disponibilidad,"26.081.530,00","0,00","26.081.530,00","43.822.188,59","-17.740.658,59","43.822.188,59","0,00","-17.740.658,59"
17.5.01.08 - TORNEOS JUVENILES BONAERENSES  (Cta. 50166/4),22 -  Afectados,"0,00","0,00","0,00","173.400,00","-173.400,00","173.400,00","0,00","-173.400,00"
17.5.01.10 - Incentivo Docente Provincial (Cta. 50166/4),22 -  Afectados,"0,00","3.103.824,66","3.103.824,66","6.965.570,47","-3.861.745,81","6.965.570,47","0,00","-3.861.745,81"
17.5.01.14 - Programa de Respons.Social Compartida Envion (50166/4),22 -  Afectados,"0,00","1.150.000,00","1.150.000,00","3.387.500,00","-2.237.500,00","3.387.500,00","0,00","-2.237.500,00"
17.5.01.20 - SAE - Servicio Alimentario Escolar (Cta. 50166/4),22 -  Afectados,"0,00","51.718.171,68","51.718.171,68","143.827.256,70","-92.109.085,02","143.827.256,70","0,00","-92.109.085,02"
17.5.01.21 - FIM 2017 - Fondo Infraestructura  Municipal  2017 (Cta. 50557/4),22 -  Afectados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"17.5.01.27 - Fondo para la Educacion, Ciencia y Tecnologia - Ley 14393 - Art. 92",22 -  Afectados,"192.474.000,00","0,00","192.474.000,00","139.665.574,45","52.808.425,55","139.665.574,45","0,00","52.808.425,55"
17.5.01.31 - P. Protección Población contra Enf. Crónicas no Transm. Expte 3866/17 (Cta. 50166/4),22 -  Afectados,"0,00","5.327.679,97","5.327.679,97","5.327.679,97","0,00","5.327.679,97","0,00","0,00"
17.5.01.32 - Programa UDI - Casa del Niño - Exp. 5669/2017 (Cta. 50166/4),22 -  Afectados,"0,00","996.800,00","996.800,00","2.940.560,00","-1.943.760,00","2.940.560,00","0,00","-1.943.760,00"
17.5.01.35 - Programa Operadores de Calle Exp 1986/17 (Cta. 50166/4),22 -  Afectados,"0,00","54.000,00","54.000,00","540.000,00","-486.000,00","540.000,00","0,00","-486.000,00"
17.5.01.54 - RES. 231/20 - Anticipo del Tesoro Provincial,21 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
