.,Rubro - Descripción,Procedencia,Recurso Estimado,Modificaciones,Recurso Vigente,Recurso Devengado,Dif. entre  Vig y Dev,Recursos Percibido,Dif. entre Dev y perc,Dif. entre Vig y Perc
.,"Total Alumbrado,Barrido,Limpieza y Servicios generales",,"2.216.198.292,00","0,00","2.216.198.292,00","547.634.005,81","1.668.564.286,19","547.634.005,81","0,00","1.668.564.286,19"
.,12.1.02.00 - Servicios especiales de limpieza e Higiene,11 -  De libre disponibilidad,"4.000.000,00","0,00","4.000.000,00","828.403,36","3.171.596,64","828.403,36","0,00","3.171.596,64"
.,12.1.04.00 - Habilitación de comercios e industrias,11 -  De libre disponibilidad,"2.000.000,00","0,00","2.000.000,00","364.570,00","1.635.430,00","364.570,00","0,00","1.635.430,00"
.,12.1.05.00 - Inspección de seguridad e higiene,,,,,,,,,
.,12.1.05.01 - Inspección de seguridad e higiene del ejercicio,11 -  De libre disponibilidad,"1.743.357.574,00","0,00","1.743.357.574,00","310.902.642,19","1.432.454.931,81","310.902.642,19","0,00","1.432.454.931,81"
.,12.1.05.02 - Inspección de seguridad e higiene de ejercicios anteriores,11 -  De libre disponibilidad,"252.000.000,00","0,00","252.000.000,00","208.581.584,00","43.418.416,00","208.581.584,00","0,00","43.418.416,00"
.,12.1.05.03 - Generacion de Residuos,11 -  De libre disponibilidad,"23.274.822,00","0,00","23.274.822,00","3.827.434,20","19.447.387,80","3.827.434,20","0,00","19.447.387,80"
.,12.1.05.04 - Generacion de residuos de ejercicios anteriores,11 -  De libre disponibilidad,"25.000.000,00","0,00","25.000.000,00","9.589.903,68","15.410.096,32","9.589.903,68","0,00","15.410.096,32"
.,Total Inspección de seguridad e higiene,,"2.043.632.396,00","0,00","2.043.632.396,00","532.901.564,07","1.510.730.831,93","532.901.564,07","0,00","1.510.730.831,93"
.,12.1.06.00 - Inspección y Servic.  BROMATOLOGIA,11 -  De libre disponibilidad,"500.000,00","0,00","500.000,00","118.433,00","381.567,00","118.433,00","0,00","381.567,00"
.,12.1.07.00 - Inspección y Servic.  ZOONOSIS,11 -  De libre disponibilidad,"1.400.000,00","0,00","1.400.000,00","367.020,00","1.032.980,00","367.020,00","0,00","1.032.980,00"
.,12.1.10.00 - Canon Edenor,11 -  De libre disponibilidad,"234.000.000,00","0,00","234.000.000,00","16.801.607,21","217.198.392,79","16.801.607,21","0,00","217.198.392,79"
.,12.1.11.00 - Uso indicadores urbanísticos Ord 14510,11 -  De libre disponibilidad,"29.000.000,00","0,00","29.000.000,00","6.561.026,01","22.438.973,99","6.561.026,01","0,00","22.438.973,99"
.,12.1.14.00 - Tasas por Servicios Varios,11 -  De libre disponibilidad,"9.458.442,00","0,00","9.458.442,00","1.797.661,48","7.660.780,52","1.797.661,48","0,00","7.660.780,52"
.,12.1.16.00 - TASA VIAL MUNICIPAL - GENERAL,,,,,,,,,
.,12.1.16.01 - Tasa Vial Municipal - DEL EJERCICIO,11 -  De libre disponibilidad,"48.761.666,00","0,00","48.761.666,00","5.352.889,88","43.408.776,12","5.352.889,88","0,00","43.408.776,12"
.,12.1.16.02 - Tasa Vial Municipal - DE EJERCICIOS ANTERIORES,11 -  De libre disponibilidad,"7.000.000,00","0,00","7.000.000,00","5.698.285,61","1.301.714,39","5.698.285,61","0,00","1.301.714,39"
.,Total TASA VIAL MUNICIPAL - GENERAL,,"55.761.666,00","0,00","55.761.666,00","11.051.175,49","44.710.490,51","11.051.175,49","0,00","44.710.490,51"
.,12.1.17.00 - Regimen Simplificado,11 -  De libre disponibilidad,"9.892.655,00","0,00","9.892.655,00","1.826.090,62","8.066.564,38","1.826.090,62","0,00","8.066.564,38"
.,12.1.18.00 - Habilitaciones de Transportes,11 -  De libre disponibilidad,"2.000.000,00","0,00","2.000.000,00","566.471,00","1.433.529,00","566.471,00","0,00","1.433.529,00"
.,12.1.19.00 - Tasa por Serv.Varios en Espacios de Estacionamientos Reservados,11 -  De libre disponibilidad,"1,00","0,00","1,00","12.000,00","-11.999,00","12.000,00","0,00","-11.999,00"
.,Total Tasas,,"4.607.843.452,00","0,00","4.607.843.452,00","1.120.830.028,05","3.487.013.423,95","1.120.830.028,05","0,00","3.487.013.423,95"
.,12.2.00.00 - Derechos,,,,,,,,,
.,12.2.01.00 - Espectáculos públicos y culturales,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.2.03.00 - Publicidad y propaganda,,,,,,,,,
.,12.2.03.01 - Publicidad y propaganda  del ejercicio,11 -  De libre disponibilidad,"38.347.934,00","0,00","38.347.934,00","59.507,00","38.288.427,00","59.507,00","0,00","38.288.427,00"
.,12.2.03.02 - Publicidad y propaganda de ejercicios anteriores,11 -  De libre disponibilidad,"24.433.053,00","0,00","24.433.053,00","11.257.941,70","13.175.111,30","11.257.941,70","0,00","13.175.111,30"
.,Total Publicidad y propaganda,,"62.780.987,00","0,00","62.780.987,00","11.317.448,70","51.463.538,30","11.317.448,70","0,00","51.463.538,30"
.,12.2.05.00 - Ocupación y uso de espacios públicos,,,,,,,,,
.,12.2.05.01 - Ocupación y uso de espacios públicos del ejercicio,11 -  De libre disponibilidad,"8.865.473,00","0,00","8.865.473,00","803.149,00","8.062.324,00","803.149,00","0,00","8.062.324,00"
.,12.2.05.02 - Ocupación y uso de espacios públicos de ejercicios anteriores,11 -  De libre disponibilidad,"400.000,00","0,00","400.000,00","120.923,19","279.076,81","120.923,19","0,00","279.076,81"
.,Total Ocupación y uso de espacios públicos,,"9.265.473,00","0,00","9.265.473,00","924.072,19","8.341.400,81","924.072,19","0,00","8.341.400,81"
.,12.2.06.00 - Derechos de oficina,11 -  De libre disponibilidad,"40.000.000,00","0,00","40.000.000,00","11.011.722,78","28.988.277,22","11.011.722,78","0,00","28.988.277,22"
.,12.2.08.00 - Cementerio,,,,,,,,,
.,12.2.08.01 - Cementerio del ejercicio,11 -  De libre disponibilidad,"14.145.714,00","0,00","14.145.714,00","2.513.097,17","11.632.616,83","2.513.097,17","0,00","11.632.616,83"
.,12.2.08.02 - Cementerio de ejercicios anteriores,11 -  De libre disponibilidad,"2.957.371,00","0,00","2.957.371,00","915.977,42","2.041.393,58","915.977,42","0,00","2.041.393,58"
.,Total Cementerio,,"17.103.085,00","0,00","17.103.085,00","3.429.074,59","13.674.010,41","3.429.074,59","0,00","13.674.010,41"
.,12.2.10.00 - Patentes de Rodados,,,,,,,,,
.,12.2.10.01 - Patentes de rodados del ejercicio,11 -  De libre disponibilidad,"42.056.528,00","0,00","42.056.528,00","0,00","42.056.528,00","0,00","0,00","42.056.528,00"
.,12.2.10.02 - Patentes de rodados de ejercicios anteriores,11 -  De libre disponibilidad,"32.049.113,00","0,00","32.049.113,00","9.184.799,71","22.864.313,29","9.184.799,71","0,00","22.864.313,29"
.,12.2.10.03 - Patentes de rodados-motos del ejercicio,11 -  De libre disponibilidad,"12.124.285,00","0,00","12.124.285,00","0,00","12.124.285,00","0,00","0,00","12.124.285,00"
.,12.2.10.04 - Patentes de rodados-motos de ejercicios anteriores,11 -  De libre disponibilidad,"5.913.993,00","0,00","5.913.993,00","2.130.935,52","3.783.057,48","2.130.935,52","0,00","3.783.057,48"
.,Total Patentes de Rodados,,"92.143.919,00","0,00","92.143.919,00","11.315.735,23","80.828.183,77","11.315.735,23","0,00","80.828.183,77"
.,12.2.11.00 - Derechos de Construcción,,,,,,,,,
.,12.2.11.01 - Derechos de construcción Ord 7949 planes vencidos,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.2.11.02 - Derechos regularización construcciones Ord 23930,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Derechos de Construcción,,"2,00","0,00","2,00","0,00","2,00","0,00","0,00","2,00"
.,12.2.12.00 - Estudio y aprobación y/o reg de planos y servicios inherentes,11 -  De libre disponibilidad,"32.000.000,00","0,00","32.000.000,00","7.109.801,03","24.890.198,97","7.109.801,03","0,00","24.890.198,97"
.,12.2.13.00 - Impacto ambiental,11 -  De libre disponibilidad,"1.000.000,00","0,00","1.000.000,00","184.384,00","815.616,00","184.384,00","0,00","815.616,00"
.,12.2.15.00 - Estructuras Portantes de Antenas,,,,,,,,,
.,12.2.15.01 - Emplazamiento estructuras portantes de Antenas,11 -  De libre disponibilidad,"0,00","0,00","0,00","1.855.875,00","-1.855.875,00","1.855.875,00","0,00","-1.855.875,00"
.,12.2.15.02 - Verificación de estructuras Portantes de Antenas,11 -  De libre disponibilidad,"26.000.000,00","0,00","26.000.000,00","8.252.715,00","17.747.285,00","8.252.715,00","0,00","17.747.285,00"
.,Total Estructuras Portantes de Antenas,,"26.000.000,00","0,00","26.000.000,00","10.108.590,00","15.891.410,00","10.108.590,00","0,00","15.891.410,00"
.,12.2.18.00 - Convenio Bebidas Alcoholicas-Exp.9864/04 (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","68.750,00","-68.750,00","68.750,00","0,00","-68.750,00"
.,12.2.20.00 - Derechos de Oficina -Serv. de Inspectores Eventos no Oficiales,11 -  De libre disponibilidad,"700.000,00","0,00","700.000,00","135.085,00","564.915,00","135.085,00","0,00","564.915,00"
.,12.2.21.00 - Ing. por consumo de energía  elect. en canchas tenis y futbol sint. Campo 1,11 -  De libre disponibilidad,"0,00","0,00","0,00","600,00","-600,00","600,00","0,00","-600,00"
.,Total Derechos,,"280.993.467,00","0,00","280.993.467,00","55.605.263,52","225.388.203,48","55.605.263,52","0,00","225.388.203,48"
.,12.3.00.00 - Primas,,,,,,,,,
.,12.3.01.00 - Recobro Seguros/Siniestros,11 -  De libre disponibilidad,"500.000,00","0,00","500.000,00","78.646,00","421.354,00","78.646,00","0,00","421.354,00"
.,Total Primas,,"500.000,00","0,00","500.000,00","78.646,00","421.354,00","78.646,00","0,00","421.354,00"
.,12.5.00.00 - Alquileres y concesiones,,,,,,,,,
.,12.5.03.00 - Concesiones en la vía pública,,,,,,,,,
.,"12.5.03.03 - Ord 33313 Mantenimiento, reposicion y explotacion publicitaria",11 -  De libre disponibilidad,"1,00","0,00","1,00","628.907,00","-628.906,00","628.907,00","0,00","-628.906,00"
.,12.5.03.04 - Ord.33695 - Mantenim.Pantallas sin iluminacion,11 -  De libre disponibilidad,"1.775.000,00","0,00","1.775.000,00","355.063,00","1.419.937,00","355.063,00","0,00","1.419.937,00"
.,Total Concesiones en la vía pública,,"1.775.001,00","0,00","1.775.001,00","983.970,00","791.031,00","983.970,00","0,00","791.031,00"
.,12.5.06.00 - Ord.28749 Colegio Los Molinos - Exp. 2373/2010,11 -  De libre disponibilidad,"1,00","0,00","1,00","125.022,11","-125.021,11","125.022,11","0,00","-125.021,11"
.,12.5.07.00 - Canon RIBERA DESARROLLO -Dto.5112/2008-Ord 27350,11 -  De libre disponibilidad,"17.858.100,00","0,00","17.858.100,00","2.976.350,00","14.881.750,00","2.976.350,00","0,00","14.881.750,00"
.,12.5.08.00 - Concesion Costa Ord.32141 - Dto.4712/2012 Org.Integral de Gastronomia,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.5.09.00 - Alquiler Centro Convenciones-Exp.7653/2012,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.5.11.00 - Campo Municipal  Deportes y Recreacion Nro. 1-Exp.4208/2015,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,"12.5.12.00 - Bar, Buffet y Kiosco Hospital Houssay Exp 3816/17",11 -  De libre disponibilidad,"600.000,00","0,00","600.000,00","144.000,00","456.000,00","144.000,00","0,00","456.000,00"
.,12.5.13.00 - Convenio UTN Exp. 5758/2012,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Alquileres y concesiones,,"20.233.106,00","0,00","20.233.106,00","4.229.342,11","16.003.763,89","4.229.342,11","0,00","16.003.763,89"
.,12.6.00.00 - Multas,,,,,,,,,
.,12.6.01.00 - Multas por contravenciones,11 -  De libre disponibilidad,"45.000.000,00","0,00","45.000.000,00","12.530.579,84","32.469.420,16","12.530.579,84","0,00","32.469.420,16"
.,12.6.02.00 - Infracción a los deberes formales,11 -  De libre disponibilidad,"5.400.000,00","0,00","5.400.000,00","1.378.034,65","4.021.965,35","1.378.034,65","0,00","4.021.965,35"
.,12.6.03.00 - Otras Multas Recargos e Intereses,,,,,,,,,
.,"12.6.03.01 - Multas, recargos, intereses-PROPIEDAD",11 -  De libre disponibilidad,"145.000.000,00","0,00","145.000.000,00","26.361.338,93","118.638.661,07","26.361.338,93","0,00","118.638.661,07"
.,"12.6.03.02 - Multas, recargos, intereses-ACTIVIDAD",11 -  De libre disponibilidad,"800.000,00","0,00","800.000,00","3.823.506,34","-3.023.506,34","3.823.506,34","0,00","-3.023.506,34"
.,Total Otras Multas Recargos e Intereses,,"145.800.000,00","0,00","145.800.000,00","30.184.845,27","115.615.154,73","30.184.845,27","0,00","115.615.154,73"
.,12.6.05.00 - Acarreos vehículos en infracción,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.6.06.00 - Recargos Ord 23930,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.6.08.00 - Multas Direccion Gral Defensa Consumidores y Usuarios,11 -  De libre disponibilidad,"1.000.000,00","0,00","1.000.000,00","80.000,00","920.000,00","80.000,00","0,00","920.000,00"
.,Total Multas,,"197.200.002,00","0,00","197.200.002,00","44.173.459,76","153.026.542,24","44.173.459,76","0,00","153.026.542,24"
.,12.9.00.00 - Otros,,,,,,,,,
.,12.9.01.00 - Retenciones contratistas,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,12.9.02.00 - Ingresos varios,11 -  De libre disponibilidad,"1,00","0,00","1,00","165.733,60","-165.732,60","165.733,60","0,00","-165.732,60"
.,12.9.03.00 - Honorarios Judiciales Ley 8838,11 -  De libre disponibilidad,"5.100.000,00","0,00","5.100.000,00","1.327.887,51","3.772.112,49","1.327.887,51","0,00","3.772.112,49"
.,12.9.07.00 - Honorarios Judiciales Ley 8838 - AFECTADO (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","1.346.196,33","-1.346.196,33","1.346.196,33","0,00","-1.346.196,33"
.,12.9.08.00 - Ingresos Varios COMPENSACIONES BANCOS,11 -  De libre disponibilidad,"1,00","0,00","1,00","49.701,89","-49.700,89","49.701,89","0,00","-49.700,89"
.,12.9.10.00 - Recupero Aseguradora Riesgo Trabajo,11 -  De libre disponibilidad,"1,00","0,00","1,00","637.445,82","-637.444,82","637.445,82","0,00","-637.444,82"
.,12.9.11.00 - Reintegros de Ejercicios Anteriores,11 -  De libre disponibilidad,"1,00","0,00","1,00","220,00","-219,00","220,00","0,00","-219,00"
.,12.9.15.00 - Ingresos a REIMPUTAR - De Libre Disponibilidad,11 -  De libre disponibilidad,"1,00","0,00","1,00","5.752.388,85","-5.752.387,85","5.752.388,85","0,00","-5.752.387,85"
.,Total Otros,,"5.100.006,00","0,00","5.100.006,00","9.279.574,00","-4.179.568,00","9.279.574,00","0,00","-4.179.568,00"
.,Total Ingresos No Tributarios,,"5.111.870.033,00","0,00","5.111.870.033,00","1.234.196.313,44","3.877.673.719,56","1.234.196.313,44","0,00","3.877.673.719,56"
.,14.0.00.00 - Venta de bienes y servicios,,,,,,,,,
.,14.2.00.00 - Venta de servicios,,,,,,,,,
.,14.2.01.00 - Ingresos de Obras Asistenciales FORD-Orden.31672 (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","21.616.647,09","-21.616.647,09","21.616.647,09","0,00","-21.616.647,09"
.,14.2.02.00 - Acarreo Vehiculos Infraccion - Exp.922/2014 (Cta. 50166/4),42 -  Afectados,"0,00","0,00","0,00","6.954.874,00","-6.954.874,00","6.954.874,00","0,00","-6.954.874,00"
.,Total Venta de servicios,,"0,00","0,00","0,00","28.571.521,09","-28.571.521,09","28.571.521,09","0,00","-28.571.521,09"
.,Total Venta de bienes y servicios,,"0,00","0,00","0,00","28.571.521,09","-28.571.521,09","28.571.521,09","0,00","-28.571.521,09"
.,15.0.00.00 - Ingresos de operación,,,,,,,,,
.,15.9.00.00 - Otros ingresos de operación,,,,,,,,,
.,15.9.01.00 - Convenio c/RIBERA DESARROLLOS - Obra Universidad Exp. 6412/2014,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,15.9.02.00 - Convenio c/RIBERA DESARROLLOS - Obra Universidad Etapa II Exp. 4080/15,11 -  De libre disponibilidad,"4.305.000,00","0,00","4.305.000,00","2.921.866,44","1.383.133,56","2.921.866,44","0,00","1.383.133,56"
.,Total Otros ingresos de operación,,"4.305.001,00","0,00","4.305.001,00","2.921.866,44","1.383.134,56","2.921.866,44","0,00","1.383.134,56"
.,Total Ingresos de operación,,"4.305.001,00","0,00","4.305.001,00","2.921.866,44","1.383.134,56","2.921.866,44","0,00","1.383.134,56"
.,16.0.00.00 - Rentas de la propiedad,,,,,,,,,
.,16.1.00.00 - Intereses por préstamos,,,,,,,,,
.,16.1.01.00 - Intereses por préstamos internos,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Intereses por préstamos,,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,16.2.00.00 - Intereses por depósitos,,,,,,,,,
.,16.2.01.00 - Intereses TITULOS s/RECURSOS ORDINARIOS,11 -  De libre disponibilidad,"100.000.000,00","0,00","100.000.000,00","22.194.565,81","77.805.434,19","22.194.565,81","0,00","77.805.434,19"
.,16.2.02.00 - Intereses por Inversiones Temporarias,11 -  De libre disponibilidad,"169.990.000,00","0,00","169.990.000,00","64.656.027,51","105.333.972,49","64.656.027,51","0,00","105.333.972,49"
.,16.2.03.00 - Intereses TITULOS s/AFECTADOS,22 -  Afectados,"0,00","0,00","0,00","7.163.775,91","-7.163.775,91","7.163.775,91","0,00","-7.163.775,91"
.,16.2.04.00 - Intereses por Inversiones Temporarias AFECTADOS,22 -  Afectados,"0,00","0,00","0,00","4.280.547,89","-4.280.547,89","4.280.547,89","0,00","-4.280.547,89"
.,16.2.05.00 - Intereses por Inversiones Temporarias Ejercicios Anteriores,11 -  De libre disponibilidad,"1,00","0,00","1,00","1.396.164,29","-1.396.163,29","1.396.164,29","0,00","-1.396.163,29"
.,Total Intereses por depósitos,,"269.990.001,00","0,00","269.990.001,00","99.691.081,41","170.298.919,59","99.691.081,41","0,00","170.298.919,59"
.,16.3.00.00 - Intereses por títulos y valores,,,,,,,,,
.,16.3.03.00 - Intereses Letras Tesoro PBA-10039186/7,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,16.3.04.00 - Intereses Letras/Lebac PBA - EJ ANTERIOR Cta. 10039186/7,11 -  De libre disponibilidad,"1,00","0,00","1,00","0,00","1,00","0,00","0,00","1,00"
.,Total Intereses por títulos y valores,,"2,00","0,00","2,00","0,00","2,00","0,00","0,00","2,00"
.,Total Rentas de la propiedad,,"269.990.004,00","0,00","269.990.004,00","99.691.081,41","170.298.922,59","99.691.081,41","0,00","170.298.922,59"
.,17.0.00.00 - Transferencias corrientes,,,,,,,,,
.,17.1.00.00 - Del sector privado,,,,,,,,,
.,17.1.01.00 - De unidades familiares,,,,,,,,,
.,17.1.01.01 - Recobro Barrio Habana - Exp. 5598/2010(Cta.24696/9),12 -  Afectados,"0,00","0,00","0,00","34.940,17","-34.940,17","34.940,17","0,00","-34.940,17"
.,17.1.01.02 - RUIT Exped.3560/2007- Afect. (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","683.558,00","-683.558,00","683.558,00","0,00","-683.558,00"
.,17.1.01.03 - FDO para la Promocion del Deporte-Ord. 33432-Exp.4846/2014 (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","535.900,00","-535.900,00","535.900,00","0,00","-535.900,00"
.,17.1.01.04 - Convenio devol. ANTICIPO JUBILATORIO-Exp. 2252/2017,41 -  De libre disponibilidad,"1,00","0,00","1,00","54.613,62","-54.612,62","54.613,62","0,00","-54.612,62"
.,Total De unidades familiares,,"1,00","0,00","1,00","1.309.011,79","-1.309.010,79","1.309.011,79","0,00","-1.309.010,79"
.,17.1.03.00 - De empresas privadas,,,,,,,,,
.,17.1.03.01 - Apoyo Policía de Tránsito (Cta. 50166/4),12 -  Afectados,"0,00","0,00","0,00","1.586.710,00","-1.586.710,00","1.586.710,00","0,00","-1.586.710,00"
.,Total De empresas privadas,,"0,00","0,00","0,00","1.586.710,00","-1.586.710,00","1.586.710,00","0,00","-1.586.710,00"
.,Total Del sector privado,,"1,00","0,00","1,00","2.895.721,79","-2.895.720,79","2.895.721,79","0,00","-2.895.720,79"
.,17.2.00.00 - De administración nacional,,,,,,,,,
.,17.2.01.00 - De administración central nacional,,,,,,,,,
.,17.2.01.04 - Ingresos Varios - Fuente 133,32 -  Afectados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,17.2.01.29 - Ejecucion Nuevo Geriatrico Municipal R. Ortega - Expte. 584/17,32 -  Afectados,"0,00","0,00","0,00","12.396.937,66","-12.396.937,66","12.396.937,66","0,00","-12.396.937,66"
.,17.2.01.32 - Viviendas  B° Las Flores -  A. Alvarez - V Martelli - Exp. 8181/2016 (Cta. 175/60),32 -  Afectados,"0,00","0,00","0,00","4.816.563,37","-4.816.563,37","4.816.563,37","0,00","-4.816.563,37"
.,17.2.01.33 - Viviendas B° Las Flores -  48 Viviendas - Florida Oeste - Exp. 7100/16 (Cta. 175/60),32 -  Afectados,"0,00","0,00","0,00","21.464.217,10","-21.464.217,10","21.464.217,10","0,00","-21.464.217,10"
.,17.2.01.39 - Convenio PAMI (colonias) Ord. 35382 Exp. 3834/2016 (Cta. 226/25),32 -  Afectados,"0,00","0,00","0,00","449.613,00","-449.613,00","449.613,00","0,00","-449.613,00"
