Merakis Modelo MR74,,,,
Nombre,Fecha,SUM de Clients,SUM de Usage (kB),SUM de % Usage
,-diciembre2021,141,3891351,"38,486,684"
,-enero2022,106,3647825,"40,169,206"
,-febrero2022,68,2680646,"26,460,823"
,-marzo2022,49,1809216,"17,970,132"
,-abril2022,25,2200048,"24,610,082"
,-mayo2022,43,633578,"7,559,135"
,-junio2022,185,1340909,"17,383,944"
Total Plaza Centro de Convenciones 3,,13936,252433057,"725,687,213"
Plaza de los Trabajadores,-agosto2020,243,89308511,"231,004,905"
,-septiembre2020,313,99480060,"213,363,488"
,-octubre2020,328,103776391,20.070039
,-noviembre2020,392,123376579,"203,644,344"
,-diciembre2020,366,143756965,"322,214,497"
,-enero2021,315,135636912,"366,672,704"
,-febrero2021,4315,203198220,"149,486,485"
,-marzo2021,6346,371164063,"144,852,857"
,-abril2021,6120,379093404,14.8187627
,-mayo2021,5685,377543709,17.8097774
,-junio2021,6177,349701182,18.6999792
,-julio2021,6684,475286243,"154,086,876"
,-agosto2021,7221,533799683,"151,671,084"
,-septiembre2021,7427,554108616,"152,619,995"
,-octubre2021,5937,359412118,"133,727,339"
,-noviembre2021,220,161533537,"141,714,785"
,-diciembre2021,170,69752699,"689,876,113"
,-enero2022,147,99956079,"110,069,873"
,-febrero2022,207,163557258,"161,448,386"
,-marzo2022,218,157011328,"155,952,322"
,-abril2022,188,227176157,"254,122,814"
,-mayo2022,207,136230765,"16,253,512"
,-junio2022,1912,137482956,"178,237,002"
Total Plaza de los Trabajadores,,61138,5451343435,"3,931,019,452"
Plaza Domingo F Sarmiento,-agosto2020,343,57023927,"147,497,777"
,-septiembre2020,497,90803981,"194,755,151"
,-octubre2020,557,96696497,18.700809
,-noviembre2020,397,64915062,"107,148,256"
,-diciembre2020,52,14592592,"327,075,957"
,-enero2021,54,12195572,"329,687,789"
,-febrero2021,1728,190073732,"139,831,215"
,-marzo2021,2497,350437018,"136,763,788"
,-abril2021,2421,296759892,11.6003454
,-mayo2021,2294,203683839,9.60832813
,-junio2021,2130,208987299,11.1754216
,-julio2021,779,35859815,"116,256,823"
,-agosto2021,1330,63866750,"181,467,684"
,-septiembre2021,2598,192524228,"530,275,941"
,-octubre2021,2204,170364822,"633,880,526"
,-noviembre2021,305,71282689,"625,369,268"
,-diciembre2021,314,91885252,"908,774,017"
,-enero2022,235,78888220,"868,703,175"
,-febrero2022,236,59759566,"58,989,039"
,-marzo2022,263,65778795,"65,335,132"
,-abril2022,254,70612480,"789,882,283"
,-mayo2022,208,71580587,"854,018,495"
,-junio2022,613,50751698,"657,960,139"
Total Plaza Domingo F Sarmiento,,22309,2609324313,"7,673,672,506"
Plaza Libertad,-agosto2020,63,10441033,"270,067,187"
,-septiembre2020,84,12436486,"266,736,071"
,-octubre2020,125,17027348,3.29303742
,-noviembre2020,153,16506893,"272,461,389"
,-diciembre2020,7,68489,"1,535,101"
,-enero2021,6,20112,"543,696"
,-febrero2021,1191,78498311,"577,487,174"
,-marzo2021,1753,136495318,"532,695,341"
,-abril2021,1751,152015630,5.94229159
,-mayo2021,1641,93680853,4.41918406
,-junio2021,1491,71082323,3.80106798
,-julio2021,632,14257214,"46,221,611"
,-agosto2021,909,36169586,"102,770,393"
,-septiembre2021,1943,130132737,"358,428,964"
,-octubre2021,1462,107522459,"400,061,422"
,-noviembre2021,155,36878500,"323,538,307"
,-diciembre2021,135,48606708,"480,735,617"
,-enero2022,110,48071441,"529,354,236"
,-febrero2022,112,44903467,"443,244,913"
,-marzo2022,143,45697430,"453,892,112"
,-abril2022,132,33505793,"374,801,059"
,-mayo2022,117,24633420,"293,898,069"
,-junio2022,401,23875975,"309,535,256"
Total Plaza Libertad,,14516,1182527526,"6,038,007,935"
Plaza Los Inmigrantes,-agosto2020,89,5434987,"140,581,076"
,-septiembre2020,84,3901136,"83,671,038"
,-octubre2020,106,2634637,0.5095308
,-noviembre2020,100,4664781,"76,996,483"
,-diciembre2020,19,129481,"2,902,166"
,-enero2021,9,371233,"10,035,691"
,-febrero2021,3648,24688151,"181,622,896"
,-marzo2021,5310,36176587,"141,185,058"
,-abril2021,4946,37319642,1.45882496
,-mayo2021,4211,24055700,1.13477368
,-junio2021,4460,21957147,1.17414013
,-julio2021,4734,27535369,"89,269,131"
,-agosto2021,5303,36028923,"10,237,072"
,-septiembre2021,5622,30910779,"85,138,596"
,-octubre2021,4523,22541569,"83,870,963"
,-noviembre2021,112,7584731,"66,541,509"
,-diciembre2021,145,10777918,"106,596,996"
,-enero2022,94,5896485,"64,931,054"
,-febrero2022,108,9283326,"91,636,288"
,-marzo2022,98,6935269,"68,884,922"
,-abril2022,82,1911297,"21,380,068"
,-mayo2022,87,2110444,"25,179,428"
,-junio2022,743,1337371,"17,338,076"
Total Plaza Los Inmigrantes,,44633,324186963,"1,367,998,515"
Plaza Paseo Bertoncello J.Garay,-agosto2020,95,37032321,"957,875,984"
,-septiembre2020,136,25463381,"546,135,154"
,-octubre2020,146,32942107,6.3709035
,-noviembre2020,97,33356504,"550,579,652"
,-diciembre2020,9,103259,"231,443"
,-enero2021,1,2390,"6,461"
,-febrero2021,1468,85790365,"631,132,502"
,-marzo2021,2199,158477843,"618,485,746"
,-abril2021,2088,202767817,7.92619478
,-mayo2021,1742,388208740,18.3128763
,-junio2021,1739,121243258,6.48338217
,-julio2021,2335,126601358,"410,439,141"
,-agosto2021,2542,89534072,"254,397,486"
,-septiembre2021,2667,101328872,"279,093,512"
,-octubre2021,1964,82364177,"306,454,391"
,-noviembre2021,182,105466706,"92,526,864"
,-diciembre2021,229,114490282,"113,234,487"
,-enero2022,190,72207057,"795,131,386"
,-febrero2022,206,91812777,"906,289,627"
,-marzo2022,226,60287789,"598,811,615"
,-abril2022,236,52917406,"591,942,408"
,-mayo2022,218,103545276,"123,538,496"
,-junio2022,699,53122473,"688,695,573"
Total Plaza Paseo Bertoncello J.Garay,,21414,2139066230,"8,465,001,967"
Plaza Remedios de Escalada de San MartÃ­n,-agosto2020,182,28451916,"735,935,699"
,-septiembre2020,255,36334916,"779,306,367"
,-octubre2020,314,59078570,11.4256161
,-noviembre2020,229,37893819,"625,472,192"
,-diciembre2020,8,29745,"6,667"
,-enero2021,7,819865,"22,163,739"
,-febrero2021,2017,126805302,"932,866,383"
,-marzo2021,3289,335795150,"131,049,559"
,-abril2021,2908,338589160,13.2354516
,-mayo2021,2734,296597575,13.9913252
,-junio2021,2507,253535627,13.5576063
,-julio2021,2772,262223703,"850,124,146"
,-agosto2021,3319,331719710,"942,531,245"
,-septiembre2021,3488,355161416,"978,233,005"
,-octubre2021,2967,300312889,"111,738,145"
,-noviembre2021,333,173949473,"152,607,395"
,-diciembre2021,258,119431819,"118,121,822"
,-enero2022,168,66157551,"728,515,292"
,-febrero2022,310,88869173,"877,233,129"
,-marzo2022,308,121763539,"120,942,272"
,-abril2022,281,104480848,"116,873,916"
,-mayo2022,269,73257023,"87,401,983"
,-junio2022,870,54049245,"700,710,521"
Total Plaza Remedios de Escalada de San MartÃ­n,,29793,3565308034,"9,011,833,529"
Plaza Soldado Argentino,-agosto2020,59,14036643,"363,071,038"
,-septiembre2020,73,11177691,"239,737,606"
,-octubre2020,123,18400498,3.55860046
,-noviembre2020,281,54647644,"902,009,419"
,-diciembre2020,288,71343477,"159,908,096"
,-enero2021,144,19905815,"53,812,188"
,-febrero2021,751,47854210,"352,048,243"
,-marzo2021,1410,129475219,"505,298,255"
,-abril2021,1337,151350740,5.91630104
,-mayo2021,1175,116096704,5.47660154
,-junio2021,1275,196895667,10.5288317
,-julio2021,1503,117300038,"380,284,442"
,-agosto2021,1897,139271377,"395,718,495"
,-septiembre2021,1698,101230792,"278,823,367"
,-octubre2021,379,45254806,"168,380,655"
,-noviembre2021,47,48639294,"426,716,782"
,-diciembre2021,76,36267631,"358,698,268"
,-enero2022,69,45763029,"50,393,441"
,-febrero2022,120,71951776,"710,240,452"
,-marzo2022,183,84209797,"83,641,821"
,-abril2022,184,71536984,"80,022,393"
,-mayo2022,179,62707068,"748,149,716"
,-junio2022,518,49333355,"639,572,317"
Total Plaza Soldado Argentino,,13769,1704650255,"6,896,527,019"
Plaza Vicente LÃ³pez y Planes,-agosto2020,172,18818455,"486,757,125"
,-septiembre2020,201,18582395,"398,552,696"
,-octubre2020,286,22068103,4.26790414
,-noviembre2020,176,13782814,"22,749,797"
,-diciembre2020,6,63923,"143,276"
,-enero2021,6,66109,"1,787,151"
,-febrero2021,2310,72024857,"529,864,026"
,-marzo2021,3601,168078774,"655,954,953"
,-abril2021,3126,123139985,4.81354251
Total Plaza Vicente LÃ³pez y Planes,,9884,436625415,"2,095,809,033"
Plaza Vienni,-agosto2020,204,46431327,"120,099,016"
,-septiembre2020,320,57083043,"122,430,939"
,-octubre2020,386,46988197,9.08737467
,-noviembre2020,355,31129819,"513,826,176"
,-diciembre2020,66,1111850,"24,920,823"
,-enero2021,61,1999103,"54,042,553"
,-febrero2021,4173,151615597,"111,538,785"
,-marzo2021,6709,307637886,"120,060,725"
,-abril2021,5725,244313723,9.55022442
,-mayo2021,4714,149149340,7.03578549
,-junio2021,4704,132035345,7.06048003
,-julio2021,5968,128143703,"415,439,393"
,-agosto2021,6742,152926124,"434,516,388"
,-septiembre2021,6741,168569732,"464,297,269"
,-octubre2021,5194,107315669,"399,292,013"
,-noviembre2021,239,50633616,"444,213,144"
,-diciembre2021,314,47864988,"473,399,773"
,-enero2022,229,58508515,"644,285,456"
,-febrero2022,270,42571656,"420,227,462"
,-marzo2022,265,51015270,"506,711,836"
,-abril2022,261,40602486,"45,418,578"
,-mayo2022,247,25994698,"310,139,296"
,-junio2022,1426,13941842,"180,746,195"
Total Plaza Vienni,,55313,2057583529,"5,805,605,853"
Quinta Trabucco Frente,-agosto2020,26,657316,"170,021"
,-septiembre2020,34,1220821,"26,184,004"
,-octubre2020,43,1802176,0.34853537
,-noviembre2020,32,2073285,"34,221,468"
,-diciembre2020,6,627,"14,053"
,-enero2021,11,14431,"390,119"
,-febrero2021,2,972,7.15E-01
Total Quinta Trabucco Frente,,154,5769628,"60,979,666"
Suma total,,389281,27443800919,"58,808,208,335"
