Fuen. Fin,Objeto del Gasto,Crédito Aprobado,Modificaciones,Crédito Vigente,Preventivo,Compromiso,Devengado,Pagado,Crédito Disponible,Crédito Vig. - Devengado,Devengado no pagado
Total,productos metálicos,"22.000,00","0,00","22.000,00","0,00","700,00","0,00","0,00","21.300,00","22.000,00","0,00"
.,2.8.0.0 - Minerales,,,,,,,,,,
.,2.8.9.0 - Otros,"5.000,00","0,00","5.000,00","0,00","5.000,00","0,00","0,00","0,00","5.000,00","0,00"
Total,Minerales,"5.000,00","0,00","5.000,00","0,00","5.000,00","0,00","0,00","0,00","5.000,00","0,00"
.,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,2.9.1.0 - Elementos de limpieza,"27.000,00","0,00","27.000,00","0,00","22.610,50","22.610,50","0,00","4.389,50","4.389,50","22.610,50"
.,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","55.000,00","0,00","55.000,00","0,00","18.995,02","5.084,14","3.248,64","36.004,98","49.915,86","1.835,50"
.,2.9.4.0 - Utensilios de cocina y comedor,"6.250,00","0,00","6.250,00","0,00","0,00","0,00","0,00","6.250,00","6.250,00","0,00"
.,2.9.6.0 - Repuestos y accesorios,"10.000,00","0,00","10.000,00","0,00","17.170,00","17.170,00","0,00","-7.170,00","-7.170,00","17.170,00"
.,2.9.9.0 - Otros,,,,,,,,,,
.,2.9.9.1 - Caja Chica - Bs. de Consumo,"60.000,00","0,00","60.000,00","0,00","9.212,90","9.212,90","9.212,90","50.787,10","50.787,10","0,00"
.,2.9.9.2 - Otros,"44.000,00","0,00","44.000,00","0,00","0,00","0,00","0,00","44.000,00","44.000,00","0,00"
Total,Otros,,,,,,,,,,
.,,"104.000,00","0,00","104.000,00","0,00","9.212,90","9.212,90","9.212,90","94.787,10","94.787,10","0,00"
Total,Otros bienes de consumo,"202.250,00","0,00","202.250,00","0,00","67.988,42","54.077,54","12.461,54","134.261,58","148.172,46","41.616,00"
Total,Bienes de consumo,"534.550,00","0,00","534.550,00","6.250,00","134.521,91","83.885,03","14.048,83","393.778,09","450.664,97","69.836,20"
.,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,3.1.2.0 - Agua,"36.724,73","0,00","36.724,73","0,00","2.529,41","2.529,41","2.529,41","34.195,32","34.195,32","0,00"
.,3.1.3.0 - Gas,"4.685,00","0,00","4.685,00","0,00","0,00","0,00","0,00","4.685,00","4.685,00","0,00"
.,"3.1.4.0 - Teléfonos, telex y telefax","37.939,00","0,00","37.939,00","0,00","4.432,02","4.432,02","4.432,02","33.506,98","33.506,98","0,00"
Total,Servicios básicos,"79.348,73","0,00","79.348,73","0,00","6.961,43","6.961,43","6.961,43","72.387,30","72.387,30","0,00"
.,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,3.2.1.0 - Alquiler de edificios y locales,"468.000,00","0,00","468.000,00","360.000,00","55.000,00","55.000,00","55.000,00","53.000,00","413.000,00","0,00"
.,3.2.3.0 - Alquiler de equipos de computación,"18.000,00","0,00","18.000,00","0,00","5.220,00","1.056,18","0,00","12.780,00","16.943,82","1.056,18"
.,3.2.9.0 - Otros,"14.000,00","0,00","14.000,00","0,00","16.800,00","0,00","0,00","-2.800,00","14.000,00","0,00"
Total,Alquileres y derechos,"500.000,00","0,00","500.000,00","360.000,00","77.020,00","56.056,18","55.000,00","62.980,00","443.943,82","1.056,18"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"67.100,00","0,00","67.100,00","0,00","0,00","0,00","0,00","67.100,00","67.100,00","0,00"
Total,"Mantenimiento, reparación y limpieza","67.100,00","0,00","67.100,00","0,00","0,00","0,00","0,00","67.100,00","67.100,00","0,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,3.4.5.0 - De capacitación,"55.000,00","0,00","55.000,00","0,00","0,00","0,00","0,00","55.000,00","55.000,00","0,00"
.,3.4.7.0 - Servicios de hotelería,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,3.4.9.0 - Otros,"28.000,00","0,00","28.000,00","0,00","0,00","0,00","0,00","28.000,00","28.000,00","0,00"
Total,Servicios técnicos y profesionales,"203.000,00","0,00","203.000,00","0,00","0,00","0,00","0,00","203.000,00","203.000,00","0,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,3.5.1.0 - Transporte,"72.000,00","0,00","72.000,00","0,00","0,00","0,00","0,00","72.000,00","72.000,00","0,00"
.,"3.5.3.0 - Imprenta, publicaciones y reproducciones","28.000,00","0,00","28.000,00","0,00","25.000,00","8.250,00","8.250,00","3.000,00","19.750,00","0,00"
Total,Servicios comerciales y financieros,"100.000,00","0,00","100.000,00","0,00","25.000,00","8.250,00","8.250,00","75.000,00","91.750,00","0,00"
.,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,3.7.1.0 - Pasajes,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
Total,Pasajes y viáticos,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00","15.000,00","15.000,00","0,00"
.,3.9.0.0 - Otros servicios,,,,,,,,,,
.,3.9.1.0 - Servicios de ceremonial,"32.000,00","0,00","32.000,00","0,00","0,00","0,00","0,00","32.000,00","32.000,00","0,00"
.,3.9.3.0 - Servicios de vigilancia,"18.000,00","0,00","18.000,00","0,00","13.800,00","1.150,00","1.150,00","4.200,00","16.850,00","0,00"
.,3.9.9.0 - Otros,,,,,,,,,,
.,3.9.9.1 - Asesoramiento Profesional,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,3.9.9.7 - Otros,"0,00","0,00","0,00","0,00","33.800,00","33.800,00","0,00","-33.800,00","-33.800,00","33.800,00"
.,3.9.9.8 - Caja Chica - Servicios,"60.000,00","0,00","60.000,00","0,00","0,00","0,00","0,00","60.000,00","60.000,00","0,00"
Total,Otros,,,,,,,,,,
.,,"100.000,00","0,00","100.000,00","0,00","33.800,00","33.800,00","0,00","66.200,00","66.200,00","33.800,00"
Total,Otros servicios,"150.000,00","0,00","150.000,00","0,00","47.600,00","34.950,00","1.150,00","102.400,00","115.050,00","33.800,00"
Total,Servicios no personales,"1.114.448,73","0,00","1.114.448,73","360.000,00","156.581,43","106.217,61","71.361,43","597.867,30","1.008.231,12","34.856,18"
.,5.0.0.0 - Transferencias,,,,,,,,,,
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,
.,5.1.4.0 - Ayudas sociales a personas,"90.000,00","0,00","90.000,00","0,00","67.550,00","0,00","0,00","22.450,00","90.000,00","0,00"
Total,Transferencias al sector privado para financiar gastos corrientes,"90.000,00","0,00","90.000,00","0,00","67.550,00","0,00","0,00","22.450,00","90.000,00","0,00"
Total,Transferencias,"90.000,00","0,00","90.000,00","0,00","67.550,00","0,00","0,00","22.450,00","90.000,00","0,00"
Total,110 - Tesoro Municipal,,,,,,,,,,
.,,"1.738.998,73","0,00","1.738.998,73","366.250,00","358.653,34","190.102,64","85.410,26","1.014.095,39","1.548.896,09","104.692,38"
Total,Direccion de Politicas de Genero,"1.738.998,73","0,00","1.738.998,73","366.250,00","358.653,34","190.102,64","85.410,26","1.014.095,39","1.548.896,09","104.692,38"
Total,SS Promocion de Derechos,"1.738.998,73","0,00","1.738.998,73","366.250,00","358.653,34","190.102,64","85.410,26","1.014.095,39","1.548.896,09","104.692,38"
Total,Secretaria de Desarrollo Social,,,,,,,,,,
.,,"1.738.998,73","0,00","1.738.998,73","366.250,00","358.653,34","190.102,64","85.410,26","1.014.095,39","1.548.896,09","104.692,38"
.,TOTALES GENERALES,"1.738.998,73","0,00","1.738.998,73","366.250,00","358.653,34","190.102,64","85.410,26","1.014.095,39","1.548.896,09","104.692,38"
Filtro aplicado: Ejercicio: 2019 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2019 al 31/03/2019 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,
