7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","67.377.526,00","67.377.526,00","0,00","36.841.515,27","36.841.515,27","36.841.515,27","30.536.010,73","30.536.010,73","0,00"
Total,De origen provincial,,,,"130.000.000,00","703.863.591,39","833.863.591,39","0,00","419.460.945,31","419.460.945,31","335.423.953,73","414.402.646,08","414.402.646,08","84.036.991,58"
133 - Recursos con Afectación Específica - De origen nacional,,,,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,,,,"0,00","23.383,82","23.383,82","0,00","0,00","0,00","0,00","23.383,82","23.383,82","0,00"
2.0.0.0 - Bienes de consumo,,,,,"0,00","935.659,78","935.659,78","0,00","133.100,00","133.100,00","133.100,00","802.559,78","802.559,78","0,00"
3.0.0.0 - Servicios no personales,,,,,"0,00","51.533.170,82","51.533.170,82","0,00","14.648.987,87","14.648.987,87","10.747.581,61","36.884.182,95","36.884.182,95","3.901.406,26"
4.0.0.0 - Bienes de uso,,,,,"0,00","27.927.834,83","27.927.834,83","0,00","1.152.815,91","1.152.815,91","1.152.815,91","26.775.018,92","26.775.018,92","0,00"
5.0.0.0 - Transferencias,,,,,"0,00","147.491.386,01","147.491.386,01","0,00","51.854.154,65","51.854.154,65","51.854.154,65","95.637.231,36","95.637.231,36","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","2.272.995,09","2.272.995,09","0,00","2.265.995,09","2.265.995,09","2.265.995,09","7.000,00","7.000,00","0,00"
Total,De origen nacional,,,,"0,00","230.184.430,35","230.184.430,35","0,00","70.055.053,52","70.055.053,52","66.153.647,26","160.129.376,83","160.129.376,83","3.901.406,26"
140 - Transferencias internas,,,,,,,,,,,,,,
3.0.0.0 - Servicios no personales,,,,,"0,00","4.853.980,00","4.853.980,00","0,00","3.932.885,00","3.932.885,00","2.926.285,00","921.095,00","921.095,00","1.006.600,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,,,,"0,00","1.181.788,19","1.181.788,19","0,00","2.102.883,19","2.102.883,19","2.102.883,19","-921.095,00","-921.095,00","0,00"
Total,Transferencias internas,,,,"0,00","6.035.768,19","6.035.768,19","0,00","6.035.768,19","6.035.768,19","5.029.168,19","0,00","0,00","1.006.600,00"
150 - Crédito interno,,,,,,,,,,,,,,
2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
4.0.0.0 - Bienes de uso,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,Crédito interno,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
210 - Transferencias externas,,,,,,,,,,,,,,
2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,Transferencias externas,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
220 - Crédito externo,,,,,,,,,,,,,,
2.0.0.0 - Bienes de consumo,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
3.0.0.0 - Servicios no personales,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
4.0.0.0 - Bienes de uso,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,Crédito externo,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTALES GENERALES,,,,,"13.351.325.396,00","1.440.247.210,51","14.791.572.606,51","-0,04","11.820.251.922,92","11.820.251.922,92","10.819.241.826,93","2.971.320.683,63","2.971.320.683,59","1.001.010.095,99"
Filtro aplicado: Ejercicio: 2020 - Fechas: 01/01/2020 al 31/12/2020 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,,,,,
