(No modificar) Fecha de modificación,Fecha,Secretaria,Origen,Tipo,,
7/24/20 16:22,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:23,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/24/20 16:23,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:25,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:28,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:29,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 16:30,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:30,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:31,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/24/20 16:31,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:32,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:32,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:33,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/24/20 16:36,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 16:37,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 16:38,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:38,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/24/20 16:41,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 16:42,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:43,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:44,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:44,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:45,7/24/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/24/20 16:45,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:48,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:49,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:50,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 16:51,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 16:51,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:52,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:53,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:54,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:55,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:55,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 16:57,7/24/20,Secretaría de Salud,Call Center,Información general,,
7/24/20 17:45,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 17:49,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 17:33,7/24/20,Secretaría de Desarrollo social,Delegaciones,Evaluación de Medicamentos,,
7/24/20 17:46,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 17:46,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 17:48,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 18:32,7/24/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/24/20 18:44,7/24/20,Desarrollo Social,Call Center,Necesidad de Alimentos Secos,,
7/24/20 19:09,7/24/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/24/20 19:17,7/24/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/24/20 19:44,7/24/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/24/20 21:05,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 20:04,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/24/20 20:45,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 20:46,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 20:47,7/24/20,Secretaría de Desarrollo social,Delegaciones,Actividades Remotas,,
7/24/20 20:49,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 20:50,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 20:51,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 20:55,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 21:05,7/24/20,Secretaría de Deportes,Delegaciones,Actividades Remotas,,
7/24/20 21:14,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 21:14,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 21:25,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 21:28,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 11:59,7/24/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/24/20 12:01,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 12:09,7/24/20,Secretaría de Fiscalización y Control,Call Center,COVID-19,,
7/24/20 12:12,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 12:12,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 12:13,7/24/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/24/20 12:14,7/24/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/24/20 12:15,7/24/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/24/20 12:16,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 12:21,7/24/20,Desarrollo Social,Call Center,Derivación No Concretada,,
7/24/20 12:24,7/24/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/24/20 12:24,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 12:26,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/24/20 12:28,7/24/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/24/20 12:31,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 12:36,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 12:40,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/24/20 12:41,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/24/20 12:46,7/24/20,Secretaría de Deportes,Delegaciones,Talleres DDSS,,
7/24/20 12:45,7/24/20,Secretaría de Deportes,Delegaciones,Talleres DDSS,,
7/24/20 12:47,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 12:50,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Derivación No Concretada,,
7/24/20 12:51,7/24/20,Secretaría de Fiscalización y Control,Call Center,COVID-19,,
7/24/20 12:52,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 12:53,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 12:57,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento a Comercio,,
7/24/20 13:00,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 13:02,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/24/20 13:08,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación de llamada,,
7/24/20 13:13,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Derivación No Concretada,,
7/24/20 13:18,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 13:20,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 13:22,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 13:25,7/24/20,Secretaría de Salud,Delegaciones,Derivación de llamada,,
7/24/20 13:33,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/24/20 13:35,7/24/20,Secretaría de Gobierno,Delegaciones,Derivación de llamadas a 148 ( PBA),,
7/24/20 13:36,7/24/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/24/20 13:43,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 13:46,7/24/20,Secretaría de Tránsito,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/24/20 13:47,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/24/20 13:48,7/24/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/24/20 13:49,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 13:54,7/24/20,Secretaría de Gobierno,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/24/20 13:58,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/24/20 13:59,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 14:00,7/24/20,Secretaría de Gobierno,Delegaciones,Derivación de llamada,,
7/24/20 14:07,7/24/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/24/20 14:12,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 14:14,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 14:16,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 14:17,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 14:18,7/24/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/24/20 14:24,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 14:24,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 14:26,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 14:26,7/24/20,Secretaría de Tránsito,Delegaciones,Asesoramiento Tránsito,,
7/24/20 14:27,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/24/20 14:27,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 14:29,7/24/20,Secretaría de Salud,Delegaciones,Derivación de llamada,,
7/24/20 14:30,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/24/20 14:32,7/24/20,Secretaría de Fiscalización y Control,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/24/20 14:34,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/24/20 14:37,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 14:38,7/24/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/24/20 14:39,7/24/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/24/20 14:41,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 14:41,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/24/20 14:48,7/24/20,Secretaría de Deportes,Call Center,Actividades Remotas,,
7/24/20 14:48,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 14:53,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 14:54,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 14:54,7/24/20,Secretaría de Desarrollo social,Call Center,Talleres DDSS,,
7/24/20 14:57,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 14:58,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 14:58,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 14:59,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 14:59,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento a Comercio,,
7/24/20 15:01,7/24/20,Secretaría de Desarrollo social,Call Center,Actividades Lúdicas,,
7/24/20 15:01,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/24/20 15:04,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/24/20 15:05,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 15:06,7/24/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/24/20 15:14,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/24/20 15:17,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento Desarrollo Social,,
7/24/20 15:18,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 15:20,7/24/20,Secretaría de Desarrollo social,Delegaciones,Necesidad de Alimentos Secos,,
7/24/20 15:25,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/24/20 15:25,7/24/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/24/20 15:28,7/24/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/24/20 15:30,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 15:31,7/24/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/24/20 15:35,7/24/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/24/20 15:36,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/24/20 15:37,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento por Poda,,
7/24/20 15:38,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 15:41,7/24/20,Secretaría de Desarrollo social,Delegaciones,Talleres DDSS,,
7/24/20 15:42,7/24/20,Secretaría de Fiscalización y Control,Call Center,COVID-19,,
7/24/20 15:48,7/24/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/24/20 15:50,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento Desarrollo Social,,
7/24/20 15:53,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/24/20 15:56,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 15:58,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/24/20 16:00,7/24/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/24/20 16:04,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 16:08,7/24/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/24/20 16:12,7/24/20,Secretaría de Seguridad,Call Center,Asesoramiento General,,
7/24/20 16:17,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/24/20 16:19,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/24/20 16:20,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/24/20 16:22,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/24/20 16:23,7/24/20,Secretaría de Gobierno,Call Center,Información general,,
7/24/20 16:23,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 16:24,7/24/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/24/20 16:26,7/24/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/24/20 16:29,7/24/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/24/20 16:32,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 16:36,7/24/20,Secretaría de Salud,Delegaciones,COVID-19,,
7/24/20 16:36,7/24/20,Secretaría de Salud,Call Center,Asesoramiento General,,
7/24/20 16:42,7/24/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/24/20 16:45,7/24/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/24/20 16:48,7/24/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/24/20 16:49,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/24/20 16:51,7/24/20,Desarrollo Social,Call Center,Asistencia Alimentaria,,
7/24/20 16:53,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 16:58,7/24/20,Secretaría de Tránsito,Call Center,Asesoramiento Tránsito,,
7/24/20 16:59,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 17:02,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 17:12,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 17:20,7/24/20,Secretaría de Tránsito,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/24/20 17:26,7/24/20,Secretaría de Salud,Delegaciones,Derivación de llamada,,
7/24/20 17:28,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 17:33,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento Desarrollo Social,,
7/24/20 17:38,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 17:46,7/24/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento Desarrollo Social,,
7/24/20 17:47,7/24/20,Secretaría de Fiscalización y Control,Delegaciones,Derivación de llamados externos a áreas de la MVL,,
7/24/20 17:50,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/24/20 17:55,7/24/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento a Comercio,,
7/24/20 18:03,7/24/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/24/20 18:26,7/24/20,Secretaría de Desarrollo social,Call Center,Necesidad de Alimentos Secos,,
7/24/20 21:27,7/24/20,Secretaría de Cultura,Call Center,Actividades Remotas,,
7/23/20 15:43,7/23/20,Secretaría de Salud,Call Center,Información general,,
7/23/20 15:44,7/23/20,Secretaría de Desarrollo social,Call Center,Asesoramiento General,,
7/23/20 15:44,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,EXIMICIONES,,
7/23/20 15:45,7/23/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/23/20 15:46,7/23/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/23/20 15:47,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/23/20 15:47,7/23/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/23/20 15:48,7/23/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/23/20 15:51,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/23/20 15:52,7/23/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/23/20 15:53,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/23/20 15:53,7/23/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/23/20 16:01,7/23/20,Secretaría de Salud,Delegaciones,Derivación de llamada,,
7/23/20 16:02,7/23/20,Secretaría de Seguridad,Delegaciones,Asesoramiento General,,
7/23/20 16:03,7/23/20,Desarrollo Social,Call Center,Derivación No Concretada,,
7/23/20 16:04,7/23/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/23/20 16:05,7/23/20,Secretaría de Fiscalización y Control,Call Center,COVID-19,,
7/23/20 16:05,7/23/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/23/20 16:06,7/23/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/23/20 16:09,7/23/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/23/20 16:09,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/23/20 16:12,7/23/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/23/20 16:14,7/23/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/23/20 16:15,7/23/20,Secretaría de Desarrollo social,Call Center,Evaluación de Medicamentos,,
7/23/20 16:21,7/23/20,Desarrollo Social,Call Center,Asesoramiento General,,
7/23/20 16:21,7/23/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/23/20 16:22,7/23/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Delegaciones,Asesoramiento General,,
7/23/20 16:23,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/23/20 16:25,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Planes de pago,,
7/23/20 16:26,7/23/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/23/20 16:27,7/23/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/23/20 16:28,7/23/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
