.,Detalle,Saldo al inicio,Incremento,Disminución,Saldo
111285200,EXIMIDOS TASAS,"0,00","28.702.619,21","28.702.619,21","0,00"
111285500,71033 - Terceros - REJUS - Recupero Anticipo JUS,"0,00","1.439,46","1.439,46","0,00"
111285800,74014 - Terceros - INCPL - Incumplimiento Pliego Art.6.1.10 Expte.616/14.-,"0,00","118.728,00","118.728,00","0,00"
111286000,Convenio Ribera Desarrollo Expte. 8000/2015,"0,00","3.382.625,40","3.382.625,40","0,00"
111286100,71034 - Terceros - CMEDI - 5% Caja de Médicos,"0,00","65.128,61","65.128,61","0,00"
111286600,71035 - Terceros - ANFUN - Descuento Anticipo Funcionarios,"0,00","1.127.157,29","1.127.157,29","0,00"
111286700,POSNET A REGULARIZAR 2018,"0,00","143.134.183,52","143.134.183,52","0,00"
111286800,Retenciones Patentes ARBA,"0,00","150.615,25","150.615,25","0,00"
111286900,71036 - Terceros - PASAN - Haberes Pasividad Anticipada,"0,00","550.529,58","550.529,58","0,00"
111287000,Compra/Venta Inmueble Expte. 4119-3200/17 Dec.2144/18,"0,00","4.000.000,00","4.000.000,00","0,00"
112110100,Plazo Fijo 1,"0,00","4.055.000.000,00","4.055.000.000,00","0,00"
112120100,Letras del Tesoro,"236.811.550,00","752.690.170,00","989.501.720,00","0,00"
112120200,Títulos Recursos Ordinarios,"0,00","2.323.959.382,83","2.323.959.382,83","0,00"
112120300,Títulos Afectados,"0,00","1.134.026.932,76","1.134.026.932,76","0,00"
112300000,Préstamos otorgados,"11.416.285,24","31.607.475,62","43.023.760,86","0,00"
113110000,Deudores tributarios,"0,00","1.370.061.674,41","1.370.061.674,41","0,00"
113120000,Deudores no tributarios,"228.279.942,85","4.299.439.946,14","4.527.719.888,99","0,00"
113140000,Deudores por Ingresos por venta de bienes y servicios,"3.346.004,00","165.830.027,02","169.176.031,02","0,00"
113150000,Deudores por rentas de la propiedad,"0,00","294.754.913,79","294.754.913,79","0,00"
113170000,Deudores por transferencias,"0,00","779.549.944,77","779.549.944,77","0,00"
113190000,Otras cuentas a cobrar,"324.915.527,34","420.098.902,13","745.014.429,47","0,00"
113410000,Adelantos a proveedores y contratistas,"166.583.750,00","321.889.333,80","488.473.083,80","0,00"
113490000,Otros anticipos,"277,30","1.403.936,81","1.404.214,11","0,00"
113800000,Fondos rotatorios,"0,00","1.751.654,72","1.751.654,72","0,00"
114100000,Previsión para incobrables por cuentas a cobrar,"-1.935.282,65","406.517.296,50","404.582.013,85","0,00"
,Activo Corriente,"1.802.135.340,20","52.558.565.025,60","54.360.700.365,80","0,00"
Activo NO Corriente,,,,,
124100000,Edificios e instalaciones,"41.492.785,90","15.000.000,00","56.492.785,90","0,00"
124200000,Tierras y terrenos,"0,00","22.000.000,00","22.000.000,00","0,00"
124310000,Maquinaria y equipo de producción,"2.121.870,06","69.070,00","2.190.940,06","0,00"
124320000,"Equipo de transporte, tracción y elevación","79.520.206,82","10.600.019,19","90.120.226,01","0,00"
124330000,Equipo sanitario y de laboratorio,"39.046.678,31","10.988.089,69","50.034.768,00","0,00"
124340000,Equipo de comunicación y señalamiento,"8.917.062,03","1.358.743,40","10.275.805,43","0,00"
124350000,Equipo educacional y recreativo,"14.556.615,49","11.758.443,68","26.315.059,17","0,00"
124360000,Equipos para computación,"88.312.830,34","54.612.092,62","142.924.922,96","0,00"
124370000,Equipos de oficina y muebles,"51.733.495,06","24.974.411,54","76.707.906,60","0,00"
124380000,Herramientas y repuestos mayores,"10.445.140,75","4.239.290,28","14.684.431,03","0,00"
124390000,Equipos varios,"110.362.429,72","33.895.005,56","144.257.435,28","0,00"
124400000,Equipo de seguridad,"766.094,04","0,00","766.094,04","0,00"
124500000,Construcciones en proceso en bienes de dominio privado,"282.339.271,13","362.815.525,38","645.154.796,51","0,00"
124600000,Construcciones en proceso en bienes de dominio público,"0,00","694.709.197,79","694.709.197,79","0,00"
124900000,Otros bienes de uso,"562.268,67","4.076.131,92","4.638.400,59","0,00"
125100000,(Edificios e instalaciones),"-5.589.860,48","5.589.860,48","0,00","0,00"
125310000,(Maquinaria y equipo de producción),"-760.284,61","760.284,61","0,00","0,00"
125320000,"(Equipo de transporte, tracción y elevación)","-31.346.887,28","31.346.887,28","0,00","0,00"
125330000,(Equipo sanitario y de laboratorio),"-15.747.179,50","15.747.179,50","0,00","0,00"
125340000,(Equipo de comunicación y señalamiento),"-4.994.311,53","4.994.311,53","0,00","0,00"
125350000,(Equipo educacional y recreativo),"-5.779.867,25","5.779.867,25","0,00","0,00"
125360000,(Equipos para computación),"-45.824.019,91","45.824.019,91","0,00","0,00"
125370000,(Equipos de oficina y muebles),"-17.346.188,59","17.346.188,59","0,00","0,00"
125380000,(Herramientas y repuestos mayores),"-5.174.010,19","5.174.010,19","0,00","0,00"
125390000,(Equipos varios),"-43.346.302,54","43.346.302,54","0,00","0,00"
125400000,(Equipo de seguridad),"-487.408,06","487.408,06","0,00","0,00"
125900000,(Otros bienes de uso),"-340.854,45","340.854,45","0,00","0,00"
126110000,Derechos de propiedad intelectual,"26.579.669,97","25.219.931,16","51.799.601,13","0,00"
127110000,Am Ac Derechos de propiedad intelectual,"-11.837.814,61","11.837.814,61","0,00","0,00"
,Activo NO Corriente,"568.181.429,29","1.464.890.941,21","2.033.072.370,50","0,00"
Totales,,"2.370.316.769,49","54.023.455.966,81","56.393.772.736,30","0,00"
