R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
.,,,,,"0,00","4.930.000,00","4.930.000,00","49.908,00","636.395,11","263.029,00","173.995,00","4.243.696,89","4.666.971,00","89.034,00"
Total,,Inv. de Coord y Adm Jefatura de Gabinete,,,"0,00","4.930.000,00","4.930.000,00","49.908,00","636.395,11","263.029,00","173.995,00","4.243.696,89","4.666.971,00","89.034,00"
Apertura Programática:60.00.00 - Gastos COVID-19,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","6.491.000,00","4.912.000,00","4.792.000,00","-6.491.000,00","-4.912.000,00","120.000,00"
.,,,,,"0,00","0,00","0,00","0,00","6.491.000,00","4.912.000,00","4.792.000,00","-6.491.000,00","-4.912.000,00","120.000,00"
Total,,Gastos COVID-19,,,"0,00","0,00","0,00","0,00","6.491.000,00","4.912.000,00","4.792.000,00","-6.491.000,00","-4.912.000,00","120.000,00"
Apertura Programática:86.00.00 - INV. D. Desarrollo Sostenible,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","2.660,00","0,00","0,00","0,00","-2.660,00","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","7.930,00","1.884.194,00","1.862.600,00","1.695.000,00","-1.892.124,00","-1.862.600,00","167.600,00"
.,,,,,"0,00","0,00","0,00","10.590,00","1.884.194,00","1.862.600,00","1.695.000,00","-1.894.784,00","-1.862.600,00","167.600,00"
Total,,INV. D. Desarrollo Sostenible,,,"0,00","0,00","0,00","10.590,00","1.884.194,00","1.862.600,00","1.695.000,00","-1.894.784,00","-1.862.600,00","167.600,00"
Total,,Jefatura de Gabinete,,,,,,,,,,,,
.,,,,,"0,00","98.725.063,62","98.725.063,62","2.926.483,59","45.720.439,92","40.499.455,39","38.056.835,84","50.078.140,11","58.225.608,23","2.442.619,55"
Jurisdicción: 1110116000 - Secretaria General,,,,,,,,,,,,,,
Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,,,"43.577.568,00","0,00","43.577.568,00","0,00","20.393.281,97","20.393.281,97","19.564.158,96","23.184.286,03","23.184.286,03","829.123,01"
.,,3.0.0.0 - Servicios no personales,,,"64.000,00","0,00","64.000,00","0,00","98.950,46","70.306,46","62.078,46","-34.950,46","-6.306,46","8.228,00"
.,,,,,"43.641.568,00","0,00","43.641.568,00","0,00","20.492.232,43","20.463.588,43","19.626.237,42","23.149.335,57","23.177.979,57","837.351,01"
Total,,Coordinacion y Administracion,,,"43.641.568,00","0,00","43.641.568,00","0,00","20.492.232,43","20.463.588,43","19.626.237,42","23.149.335,57","23.177.979,57","837.351,01"
Apertura Programática:16.00.00 - D. Gral. Privada,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"1.341.042,58","0,00","1.341.042,58","0,00","853.385,60","853.385,60","547.941,60","487.656,98","487.656,98","305.444,00"
.,,3.0.0.0 - Servicios no personales,,,"3.396.282,00","0,00","3.396.282,00","0,00","1.004.212,37","711.613,17","664.671,17","2.392.069,63","2.684.668,83","46.942,00"
.,,,,,"4.737.324,58","0,00","4.737.324,58","0,00","1.857.597,97","1.564.998,77","1.212.612,77","2.879.726,61","3.172.325,81","352.386,00"
Total,,D. Gral. Privada,,,"4.737.324,58","0,00","4.737.324,58","0,00","1.857.597,97","1.564.998,77","1.212.612,77","2.879.726,61","3.172.325,81","352.386,00"
Apertura Programática:17.00.00 - Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"1.350.800,00","0,00","1.350.800,00","110.500,00","711.558,50","565.058,50","473.948,50","528.741,50","785.741,50","91.110,00"
.,,3.0.0.0 - Servicios no personales,,,"5.593.168,00","0,00","5.593.168,00","0,00","1.056.920,00","599.564,00","573.064,00","4.536.248,00","4.993.604,00","26.500,00"
.,,5.0.0.0 - Transferencias,,,"440.000,00","0,00","440.000,00","0,00","21.200,00","21.200,00","21.200,00","418.800,00","418.800,00","0,00"
.,,,,,"7.383.968,00","0,00","7.383.968,00","110.500,00","1.789.678,50","1.185.822,50","1.068.212,50","5.483.789,50","6.198.145,50","117.610,00"
Total,,Ceremonial y Protocolo,,,"7.383.968,00","0,00","7.383.968,00","110.500,00","1.789.678,50","1.185.822,50","1.068.212,50","5.483.789,50","6.198.145,50","117.610,00"
Apertura Programática:22.00.00 - Relaciones Internacionales,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.021.000,00","0,00","1.021.000,00","0,00","0,00","0,00","0,00","1.021.000,00","1.021.000,00","0,00"
.,,,,,"1.021.000,00","0,00","1.021.000,00","0,00","0,00","0,00","0,00","1.021.000,00","1.021.000,00","0,00"
Total,,Relaciones Internacionales,,,"1.021.000,00","0,00","1.021.000,00","0,00","0,00","0,00","0,00","1.021.000,00","1.021.000,00","0,00"
Apertura Programática:66.00.00 - Inv. SS Privada,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","325.400,00","0,00","0,00","0,00","-325.400,00","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"300.000,00","0,00","300.000,00","0,00","0,00","0,00","0,00","300.000,00","300.000,00","0,00"
.,,,,,"300.000,00","0,00","300.000,00","325.400,00","0,00","0,00","0,00","-25.400,00","300.000,00","0,00"
Total,,Inv. SS Privada,,,"300.000,00","0,00","300.000,00","325.400,00","0,00","0,00","0,00","-25.400,00","300.000,00","0,00"
Apertura Programática:67.00.00 - Inv. Ceremonial y Protocolo,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"253.000,00","0,00","253.000,00","0,00","0,00","0,00","0,00","253.000,00","253.000,00","0,00"
.,,,,,"253.000,00","0,00","253.000,00","0,00","0,00","0,00","0,00","253.000,00","253.000,00","0,00"
Total,,Inv. Ceremonial y Protocolo,,,"253.000,00","0,00","253.000,00","0,00","0,00","0,00","0,00","253.000,00","253.000,00","0,00"
Total,,Secretaria General,,,,,,,,,,,,
.,,,,,"57.336.860,58","0,00","57.336.860,58","435.900,00","24.139.508,90","23.214.409,70","21.907.062,69","32.761.451,68","34.122.450,88","1.307.347,01"
Jurisdicción: 1110118000 - Secretaria de Gobierno y Asuntos Interjurisdic.,,,,,,,,,,,,,,
Apertura Programática:01.00.00 - Coordinacion y Planificacion de las Politicas de Gobierno Municipal,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","214.920,12","89.550,05","0,00","-214.920,12","-89.550,05","89.550,05"
.,,,,,"0,00","0,00","0,00","0,00","214.920,12","89.550,05","0,00","-214.920,12","-89.550,05","89.550,05"
Total,,Coordinacion y Planificacion de las Politicas de Gobierno Municipal,,,"0,00","0,00","0,00","0,00","214.920,12","89.550,05","0,00","-214.920,12","-89.550,05","89.550,05"
Total,,Secretaria de Gobierno y Asuntos Interjurisdic.,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","214.920,12","89.550,05","0,00","-214.920,12","-89.550,05","89.550,05"
Jurisdicción: 1110120000 - Secretaria de Salud y Desarrollo Humano,,,,,,,,,,,,,,
Apertura Programática:60.00.00 - GASTOS COVID - 19,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","393.870,00","393.870,00","0,00","-393.870,00","-393.870,00","393.870,00"
.,,,,,"0,00","0,00","0,00","0,00","393.870,00","393.870,00","0,00","-393.870,00","-393.870,00","393.870,00"
Total,,GASTOS COVID - 19,,,"0,00","0,00","0,00","0,00","393.870,00","393.870,00","0,00","-393.870,00","-393.870,00","393.870,00"
Total,,Secretaria de Salud y Desarrollo Humano,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","393.870,00","393.870,00","0,00","-393.870,00","-393.870,00","393.870,00"
"Jurisdicción: 1110122000 - Secretaria de Planeamiento, Obras y Serv. Publicos",,,,,,,,,,,,,,
Apertura Programática:01.00.00 - Coordinacion y Administracion,,,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,,,"592.643.755,00","0,00","592.643.755,00","0,00","265.509.967,38","265.509.967,38","255.625.888,16","327.133.787,62","327.133.787,62","9.884.079,22"
.,,2.0.0.0 - Bienes de consumo,,,"21.658.086,34","0,00","21.658.086,34","0,00","7.663.185,77","7.641.405,71","7.641.405,71","13.994.900,57","14.016.680,63","0,00"
.,,3.0.0.0 - Servicios no personales,,,"41.927.536,64","0,00","41.927.536,64","415.600,00","28.742.946,76","9.374.123,76","6.954.623,76","12.768.989,88","32.553.412,88","2.419.500,00"
.,,5.0.0.0 - Transferencias,,,"174.439,00","0,00","174.439,00","0,00","0,00","0,00","0,00","174.439,00","174.439,00","0,00"
.,,,,,"656.403.816,98","0,00","656.403.816,98","415.600,00","301.916.099,91","282.525.496,85","270.221.917,63","354.072.117,07","373.878.320,13","12.303.579,22"
131 - De origen municipal,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","14.156,16","14.156,16","0,00","0,00","0,00","0,00","14.156,16","14.156,16","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","1.100.000,00","1.100.000,00","0,00","0,00","0,00","0,00","1.100.000,00","1.100.000,00","0,00"
Total,,131 - De origen municipal,,,,,,,,,,,,
.,,,,,"0,00","1.114.156,16","1.114.156,16","0,00","0,00","0,00","0,00","1.114.156,16","1.114.156,16","0,00"
Total,,Coordinacion y Administracion,,,"656.403.816,98","1.114.156,16","657.517.973,14","415.600,00","301.916.099,91","282.525.496,85","270.221.917,63","355.186.273,23","374.992.476,29","12.303.579,22"
Apertura Programática:16.00.00 - Alumbrado Publico,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"65.524,14","0,00","65.524,14","0,00","36.091,27","36.091,27","36.091,27","29.432,87","29.432,87","0,00"
.,,3.0.0.0 - Servicios no personales,,,"124.008.105,00","0,00","124.008.105,00","44.176.209,07","94.337.369,60","46.491.292,50","46.491.292,50","-14.505.473,67","77.516.812,50","0,00"
.,,,,,"124.073.629,14","0,00","124.073.629,14","44.176.209,07","94.373.460,87","46.527.383,77","46.527.383,77","-14.476.040,80","77.546.245,37","0,00"
Total,,Alumbrado Publico,,,"124.073.629,14","0,00","124.073.629,14","44.176.209,07","94.373.460,87","46.527.383,77","46.527.383,77","-14.476.040,80","77.546.245,37","0,00"
Apertura Programática:17.00.00 - Cementerio,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"2.295.000,00","0,00","2.295.000,00","0,00","1.711.062,17","452.392,64","337.617,88","583.937,83","1.842.607,36","114.774,76"
.,,3.0.0.0 - Servicios no personales,,,"3.931.563,24","0,00","3.931.563,24","0,00","1.284.790,48","1.201.305,58","1.069.287,83","2.646.772,76","2.730.257,66","132.017,75"
.,,,,,"6.226.563,24","0,00","6.226.563,24","0,00","2.995.852,65","1.653.698,22","1.406.905,71","3.230.710,59","4.572.865,02","246.792,51"
Total,,Cementerio,,,"6.226.563,24","0,00","6.226.563,24","0,00","2.995.852,65","1.653.698,22","1.406.905,71","3.230.710,59","4.572.865,02","246.792,51"
Apertura Programática:18.00.00 - Electromecánica,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"443.028,00","0,00","443.028,00","0,00","59.927,76","37.384,46","34.384,46","383.100,24","405.643,54","3.000,00"
.,,3.0.0.0 - Servicios no personales,,,"257.453.705,00","0,00","257.453.705,00","0,00","75.308.069,03","74.955.919,03","74.943.419,03","182.145.635,97","182.497.785,97","12.500,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","16.040,61","16.040,61","16.040,61","-16.040,61","-16.040,61","0,00"
.,,,,,"257.896.733,00","0,00","257.896.733,00","0,00","75.384.037,40","75.009.344,10","74.993.844,10","182.512.695,60","182.887.388,90","15.500,00"
Total,,Electromecánica,,,"257.896.733,00","0,00","257.896.733,00","0,00","75.384.037,40","75.009.344,10","74.993.844,10","182.512.695,60","182.887.388,90","15.500,00"
Apertura Programática:19.00.00 - Higiene Urbana,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"37.373.340,42","0,00","37.373.340,42","5.095.955,00","20.078.569,73","15.348.362,11","9.246.882,69","12.198.815,69","22.024.978,31","6.101.479,42"
.,,3.0.0.0 - Servicios no personales,,,"2.238.380.988,00","0,00","2.238.380.988,00","70.971.428,22","1.964.732.158,52","794.741.072,80","585.009.403,60","202.677.401,26","1.443.639.915,20","209.731.669,20"
.,,,,,"2.275.754.328,42","0,00","2.275.754.328,42","76.067.383,22","1.984.810.728,25","810.089.434,91","594.256.286,29","214.876.216,95","1.465.664.893,51","215.833.148,62"
Total,,Higiene Urbana,,,"2.275.754.328,42","0,00","2.275.754.328,42","76.067.383,22","1.984.810.728,25","810.089.434,91","594.256.286,29","214.876.216,95","1.465.664.893,51","215.833.148,62"
Apertura Programática:20.00.00 - Ceamse,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"113.769.000,00","0,00","113.769.000,00","0,00","43.556.363,73","43.556.363,73","33.387.912,57","70.212.636,27","70.212.636,27","10.168.451,16"
.,,,,,"113.769.000,00","0,00","113.769.000,00","0,00","43.556.363,73","43.556.363,73","33.387.912,57","70.212.636,27","70.212.636,27","10.168.451,16"
Total,,Ceamse,,,"113.769.000,00","0,00","113.769.000,00","0,00","43.556.363,73","43.556.363,73","33.387.912,57","70.212.636,27","70.212.636,27","10.168.451,16"
Apertura Programática:21.00.00 - Mantenimiento Via Publica,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"31.557.311,00","0,00","31.557.311,00","1.752.325,24","19.159.613,04","12.966.145,77","10.173.722,64","10.645.372,72","18.591.165,23","2.792.423,13"
.,,3.0.0.0 - Servicios no personales,,,"14.609.118,00","0,00","14.609.118,00","2.635.000,00","4.974.036,85","4.492.277,05","3.787.382,75","7.000.081,15","10.116.840,95","704.894,30"
.,,,,,"46.166.429,00","0,00","46.166.429,00","4.387.325,24","24.133.649,89","17.458.422,82","13.961.105,39","17.645.453,87","28.708.006,18","3.497.317,43"
Total,,Mantenimiento Via Publica,,,"46.166.429,00","0,00","46.166.429,00","4.387.325,24","24.133.649,89","17.458.422,82","13.961.105,39","17.645.453,87","28.708.006,18","3.497.317,43"
Apertura Programática:22.00.00 - D.G. Obras Municipales,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"975.756,00","0,00","975.756,00","0,00","451.715,46","451.715,45","224.415,46","524.040,54","524.040,55","227.299,99"
.,,3.0.0.0 - Servicios no personales,,,"2.062.400,00","0,00","2.062.400,00","1.129.450,99","1.737.360,05","1.333.585,05","1.201.585,05","-804.411,04","728.814,95","132.000,00"
.,,,,,"3.038.156,00","0,00","3.038.156,00","1.129.450,99","2.189.075,51","1.785.300,50","1.426.000,51","-280.370,50","1.252.855,50","359.299,99"
Total,,D.G. Obras Municipales,,,"3.038.156,00","0,00","3.038.156,00","1.129.450,99","2.189.075,51","1.785.300,50","1.426.000,51","-280.370,50","1.252.855,50","359.299,99"
Apertura Programática:23.00.00 - Coordinacion y Administracion Planeamiento Urbano,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"1.006.541,00","0,00","1.006.541,00","0,00","375.766,66","259.243,45","216.556,85","630.774,34","747.297,55","42.686,60"
.,,3.0.0.0 - Servicios no personales,,,"3.118.622,00","0,00","3.118.622,00","120.000,00","1.255.919,98","980.397,34","837.804,36","1.742.702,02","2.138.224,66","142.592,98"
.,,,,,"4.125.163,00","0,00","4.125.163,00","120.000,00","1.631.686,64","1.239.640,79","1.054.361,21","2.373.476,36","2.885.522,21","185.279,58"
Total,,Coordinacion y Administracion Planeamiento Urbano,,,"4.125.163,00","0,00","4.125.163,00","120.000,00","1.631.686,64","1.239.640,79","1.054.361,21","2.373.476,36","2.885.522,21","185.279,58"
Apertura Programática:25.00.00 - Mantenimiento de la Red Pluvial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"104.747.588,88","0,00","104.747.588,88","0,00","79.659.917,83","21.774.393,13","21.694.393,13","25.087.671,05","82.973.195,75","80.000,00"
.,,,,,"104.747.588,88","0,00","104.747.588,88","0,00","79.659.917,83","21.774.393,13","21.694.393,13","25.087.671,05","82.973.195,75","80.000,00"
Total,,Mantenimiento de la Red Pluvial,,,"104.747.588,88","0,00","104.747.588,88","0,00","79.659.917,83","21.774.393,13","21.694.393,13","25.087.671,05","82.973.195,75","80.000,00"
Apertura Programática:26.00.00 - Mantenimiento de Plazas,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"12.028.387,00","0,00","12.028.387,00","536.289,27","9.966.975,57","7.555.214,57","4.807.736,00","1.525.122,16","4.473.172,43","2.747.478,57"
.,,3.0.0.0 - Servicios no personales,,,"4.569.076,00","0,00","4.569.076,00","1.327.173,21","837.572,27","820.282,27","697.549,15","2.404.330,52","3.748.793,73","122.733,12"
.,,,,,"16.597.463,00","0,00","16.597.463,00","1.863.462,48","10.804.547,84","8.375.496,84","5.505.285,15","3.929.452,68","8.221.966,16","2.870.211,69"
Total,,Mantenimiento de Plazas,,,"16.597.463,00","0,00","16.597.463,00","1.863.462,48","10.804.547,84","8.375.496,84","5.505.285,15","3.929.452,68","8.221.966,16","2.870.211,69"
Apertura Programática:27.00.00 - Arbolado Publico,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"2.407.927,00","0,00","2.407.927,00","468.606,00","3.549.768,85","2.998.184,44","2.307.673,56","-1.610.447,85","-590.257,44","690.510,88"
.,,3.0.0.0 - Servicios no personales,,,"28.672.327,00","0,00","28.672.327,00","3.209.400,00","20.918.705,14","10.542.647,80","4.798.928,06","4.544.221,86","18.129.679,20","5.743.719,74"
.,,,,,"31.080.254,00","0,00","31.080.254,00","3.678.006,00","24.468.473,99","13.540.832,24","7.106.601,62","2.933.774,01","17.539.421,76","6.434.230,62"
Total,,Arbolado Publico,,,"31.080.254,00","0,00","31.080.254,00","3.678.006,00","24.468.473,99","13.540.832,24","7.106.601,62","2.933.774,01","17.539.421,76","6.434.230,62"
Apertura Programática:28.00.00 - Mant. Paseo de La Costa,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"2.643.000,00","0,00","2.643.000,00","0,00","1.258.280,30","1.038.834,30","827.624,30","1.384.719,70","1.604.165,70","211.210,00"
.,,3.0.0.0 - Servicios no personales,,,"6.991.612,94","0,00","6.991.612,94","1.485.000,00","2.338.849,99","1.783.849,99","1.433.738,50","3.167.762,95","5.207.762,95","350.111,49"
.,,,,,"9.634.612,94","0,00","9.634.612,94","1.485.000,00","3.597.130,29","2.822.684,29","2.261.362,80","4.552.482,65","6.811.928,65","561.321,49"
Total,,Mant. Paseo de La Costa,,,"9.634.612,94","0,00","9.634.612,94","1.485.000,00","3.597.130,29","2.822.684,29","2.261.362,80","4.552.482,65","6.811.928,65","561.321,49"
Apertura Programática:29.00.00 - Vivienda Social,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"968.037,00","0,00","968.037,00","0,00","12.784,90","12.784,90","12.784,90","955.252,10","955.252,10","0,00"
.,,3.0.0.0 - Servicios no personales,,,"2.143.172,09","0,00","2.143.172,09","0,00","678.132,96","672.733,76","610.647,46","1.465.039,13","1.470.438,33","62.086,30"
.,,,,,"3.111.209,09","0,00","3.111.209,09","0,00","690.917,86","685.518,66","623.432,36","2.420.291,23","2.425.690,43","62.086,30"
131 - De origen municipal,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","2.271.120,71","2.271.120,71","0,00","0,00","0,00","0,00","2.271.120,71","2.271.120,71","0,00"
Total,,131 - De origen municipal,,,,,,,,,,,,
.,,,,,"0,00","2.271.120,71","2.271.120,71","0,00","0,00","0,00","0,00","2.271.120,71","2.271.120,71","0,00"
Total,,Vivienda Social,,,"3.111.209,09","2.271.120,71","5.382.329,80","0,00","690.917,86","685.518,66","623.432,36","4.691.411,94","4.696.811,14","62.086,30"
Apertura Programática:,,,30.00.00 - Obras Fondo Infraestructura Municipal 2016,,,,,,,,,,,
.,,,30.02.00 - Conductos Calle Italia,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","5.230.311,31","5.230.311,31","0,00","0,00","0,00","0,00","5.230.311,31","5.230.311,31","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","5.230.311,31","5.230.311,31","0,00","0,00","0,00","0,00","5.230.311,31","5.230.311,31","0,00"
Total,,Conductos Calle Italia,,,"0,00","5.230.311,31","5.230.311,31","0,00","0,00","0,00","0,00","5.230.311,31","5.230.311,31","0,00"
Total,,Obras Fondo Infraestructura Municipal 2016,,,"0,00","5.230.311,31","5.230.311,31","0,00","0,00","0,00","0,00","5.230.311,31","5.230.311,31","0,00"
Apertura Programática:,,,31.00.00 - Obras Financiadas por PBA 2016,,,,,,,,,,,
.,,,31.04.00 - Saneam Hid. JB Justo Camara empalme Laprida y B Parera Cuenca Holmberg,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","56.538,74","56.538,74","0,00","0,00","0,00","0,00","56.538,74","56.538,74","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","56.538,74","56.538,74","0,00","0,00","0,00","0,00","56.538,74","56.538,74","0,00"
Total,,Saneam Hid. JB Justo Camara empalme Laprida y B Parera Cuenca Holmberg,,,"0,00","56.538,74","56.538,74","0,00","0,00","0,00","0,00","56.538,74","56.538,74","0,00"
Apertura Programática:,,,31.00.00 - Obras Financiadas por PBA 2016,,,,,,,,,,,
.,,,31.06.00 - Entubamiento y Obras Complementarias Aliviador Lavalle Exp. 6208/16,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","5.668.722,77","5.668.722,77","0,00","0,00","0,00","0,00","5.668.722,77","5.668.722,77","0,00"
