.,Detalle,Saldo al inicio,Disminución,Disminución,Incremento,Incremento,Saldo
211490600,Aportes Club M.V.L.,"569.931,09","2.928.695,37","0,00","2.689.824,92","0,00","331.060,64"
211490700,Cooperativa Empl. M.V.L.,"102.087,59","688.543,09","0,00","728.516,24","0,00","142.060,74"
211490800,Mutual de Trabajadores M.V.L.,"13.575,45","72.646,63","0,00","85.659,30","0,00","26.588,12"
211490900,A.T.E. Asoc.de Trabajadores del Estado - Dto. 4220,"279.284,04","1.635.996,10","0,00","1.643.084,58","0,00","286.372,52"
211491200,Circulo de Ajedrez Villa Martelli - Exp.8524/99,"4.749,40","24.100,00","0,00","23.400,00","0,00","4.049,40"
211491300,Asoc.Prof.Maternidad Sta.Rosa-Exp.9276/00,"58.521,69","279.509,90","0,00","289.067,97","0,00","68.079,76"
211491600,Seguro Fidelidad de Empleados,"345.298,02","0,00","0,00","0,00","0,00","345.298,02"
211492000,Asoc.Mutual Colabor.y Asesores Sindicales-Exp.11429/2009,"3.038,50","0,00","0,00","0,00","0,00","3.038,50"
211492200,Aporte U.C.R. - Exp. 7060/2010,"10,00","0,00","0,00","0,00","0,00","10,00"
211492300,Seguro vida obligatorio SMG-Exp.9871/2010,"1.965,60","0,00","0,00","0,00","0,00","1.965,60"
211492400,Seguro vida optativo SEPELIOS - SMG - Exp. 9871/2010,"79,20","0,00","0,00","0,00","0,00","79,20"
211492500,Union del Personal Civil de la Nacion Expte 5924/2010,"2.324,45","0,00","0,00","0,00","0,00","2.324,45"
211492600,Convenio Bco.Ciudad-Exp.7455/99-Prestamos p/Empleados,"1.445.394,58","8.498.599,18","0,00","8.439.201,50","0,00","1.385.996,90"
211492700,Descuento s/Dto. 10472/56,"121.533,41","1.293.220,84","0,00","1.234.175,68","0,00","62.488,25"
211492800,Fondo Pers.Administr.RESOL.14/08-Art. 14 y 15,"41.407,53","276.429,44","0,00","255.839,79","0,00","20.817,88"
211492900,Asoc.Profesionales Rehabilitacion Vte.Lopez,"13.081,77","62.782,50","0,00","65.012,52","0,00","15.311,79"
211493000,Seguro Vida GENERALI ARG.Cia.Seguros - Exp.,"1.448,58","0,00","0,00","0,00","0,00","1.448,58"
211493100,Seguro Sepelios BANCO PROVINCIA,"3.049.722,92","3.628,98","0,00","2.567.555,52","0,00","5.613.649,46"
211493200,5% CAJA DE MEDICOS,"2.374,68","65.021,86","0,00","75.999,21","0,00","13.352,03"
211493300,Dto.limit haberes pasividad anticipada,"550.529,58","0,00","0,00","533.777,39","0,00","1.084.306,97"
211493400,Partido PRO Propuesta Republicana,"0,00","9.000,00","0,00","1.138.500,00","0,00","1.129.500,00"
216100000,Fondos en garantía,"9.017.155,09","5.180.193,72","0,00","8.859.111,61","0,00","12.696.072,98"
216210500,Ch/no presentados al cobro - Cta.14906/0 - TERCEROS,"63.790,10","0,00","0,00","0,00","0,00","63.790,10"
216210600,Retencion a Contratistas p/Servicios,"13.038.284,47","1.419.426,28","0,00","5.703.654,31","0,00","17.322.512,50"
216210700,Ch/no presentados al cobro - Cta.50175/6 - RECURSOS 2010,"21.321,55","0,00","0,00","0,00","0,00","21.321,55"
216210800,Ch/no presentados al cobro - Cta.50166/4 - Rec.Afectados,"27.567,44","1.000,00","0,00","0,00","1.700,00","28.267,44"
216211000,Ch/no presentados al cobro - Cta.50341/7 - RECURSOS ORDINARIOS,"677.591,90","75.667,90","50.015,53","0,00","230.300,88","782.209,35"
216211100,Ch/ no presentados al cobro cta 50118/3 Plan Nacer,"2.800,00","0,00","0,00","0,00","0,00","2.800,00"
.,Total Cuenta de Terceros:,"170.886.191,82","496.289.907,73","50.015,53","467.202.266,31","232.000,88","141.980.535,75"
.,Total Deudas:,"1.237.445.306,02","6.856.755.155,21","537.008.424,22","6.799.674.922,31","532.335.361,96","1.175.692.010,86"
