Manufacturer,Clients,Data Received (kB),Data Sent (kB),Fecha Inicio,Fecha Fin,Fecha
zte,19,812316,42738,1/9/2020,30/9/2020,-septiembre2020
Positivo Tecnologia S.A.,3,766342,62807,1/9/2020,30/9/2020,-septiembre2020
HMD Global Oy,41,508383,40156,1/9/2020,30/9/2020,-septiembre2020
SYNTECH(HK) Technology,4,276300,100183,1/9/2020,30/9/2020,-septiembre2020
Shenzhen sangfei...,6,295383,21600,1/9/2020,30/9/2020,-septiembre2020
BLU Products,62,164663,115182,1/9/2020,30/9/2020,-septiembre2020
InPro Comm,8,246926,24622,1/9/2020,30/9/2020,-septiembre2020
OnePlus Tech (Shenzhen),15,240354,23134,1/9/2020,30/9/2020,-septiembre2020
ConSentry Networks,4,180894,68269,1/9/2020,30/9/2020,-septiembre2020
Shenzhen TINNO Mobile...,17,136756,9965,1/9/2020,30/9/2020,-septiembre2020
MOBIWIRE MOBILES (NINGBO),11,76530,35124,1/9/2020,30/9/2020,-septiembre2020
Gionee Communication...,8,91353,10333,1/9/2020,30/9/2020,-septiembre2020
HTC,8,65603,23737,1/9/2020,30/9/2020,-septiembre2020
GUANGDONG OPPO MOBILE...,6,69765,14021,1/9/2020,30/9/2020,-septiembre2020
COMPAL Information...,10,57769,6243,1/9/2020,30/9/2020,-septiembre2020
OnePlus Technology...,15,32916,12789,1/9/2020,30/9/2020,-septiembre2020
Gemtek,1,37241,1817,1/9/2020,30/9/2020,-septiembre2020
WISOL,10,32287,2522,1/9/2020,30/9/2020,-septiembre2020
Microsoft Mobile Oy,5,28653,5415,1/9/2020,30/9/2020,-septiembre2020
Mobiwire Mobiles (NingBo),1,32449,1239,1/9/2020,30/9/2020,-septiembre2020
TECNO MOBILE,1,18414,2925,1/9/2020,30/9/2020,-septiembre2020
IEEE Registration...,2,15617,398,1/9/2020,30/9/2020,-septiembre2020
Shenzhen Sang Fei...,3,12045,728,1/9/2020,30/9/2020,-septiembre2020
ASUS,9,9097,1578,1/9/2020,30/9/2020,-septiembre2020
Chiun Mai Communication...,8,8303,2230,1/9/2020,30/9/2020,-septiembre2020
Motorola (Wuhan)...,6,9165,837,1/9/2020,30/9/2020,-septiembre2020
Lemobile Information...,4,8874,1091,1/9/2020,30/9/2020,-septiembre2020
Airgo Networks,3,4342,5135,1/9/2020,30/9/2020,-septiembre2020
Chicony Electronics,1,5743,1798,1/9/2020,30/9/2020,-septiembre2020
Camille Bauer,1,2516,339,1/9/2020,30/9/2020,-septiembre2020
ShenZhen Konka...,2,2018,594,1/9/2020,30/9/2020,-septiembre2020
MediaTek,2,2145,207,1/9/2020,30/9/2020,-septiembre2020
Samsung ELECTRO MECHANICS,3,1760,232,1/9/2020,30/9/2020,-septiembre2020
BQ,10,845,584,1/9/2020,30/9/2020,-septiembre2020
Google,3,805,186,1/9/2020,30/9/2020,-septiembre2020
SYNTECH (HK) Technology,1,562,226,1/9/2020,30/9/2020,-septiembre2020
Huawei Device,4,299,191,1/9/2020,30/9/2020,-septiembre2020
Microsoft,1,346,59,1/9/2020,30/9/2020,-septiembre2020
Lenovo (Beijing),1,199,110,1/9/2020,30/9/2020,-septiembre2020
Lenovo Mobile...,1,216,37,1/9/2020,30/9/2020,-septiembre2020
Realme Chongqing...,1,106,48,1/9/2020,30/9/2020,-septiembre2020
SHANGHAI SIMCOM,1,59,25,1/9/2020,30/9/2020,-septiembre2020
vivo Mobile Communication,1,58,20,1/9/2020,30/9/2020,-septiembre2020
Spreadtrum...,1,32,24,1/9/2020,30/9/2020,-septiembre2020
Shenzhen Fortune Ship...,2,7,4,1/9/2020,30/9/2020,-septiembre2020
CK Telecom (Shenzhen),1,6,1,1/9/2020,30/9/2020,-septiembre2020
u-blox,1,0,1,1/9/2020,30/9/2020,-septiembre2020
Samsung,4097,319221922,32765052,1/10/2020,31/10/2020,-octubre2020
"Motorola Mobility LLC, a...",3783,200188320,28802961,1/10/2020,31/10/2020,-octubre2020
Otros,1923,102354841,17967183,1/10/2020,31/10/2020,-octubre2020
Apple,1380,80280119,9584236,1/10/2020,31/10/2020,-octubre2020
Intel,8,64389239,2634100,1/10/2020,31/10/2020,-octubre2020
Xiaomi Communications,438,34170240,3387278,1/10/2020,31/10/2020,-octubre2020
Huawei Technologies,564,33649767,2327860,1/10/2020,31/10/2020,-octubre2020
Samsung(THAILAND),387,29451564,3359259,1/10/2020,31/10/2020,-octubre2020
LG Electronics (Mobile...,277,22765006,2045467,1/10/2020,31/10/2020,-octubre2020
CyberTAN Technology,2,21049632,954206,1/10/2020,31/10/2020,-octubre2020
Topwise 3G Communication,2,16070876,510907,1/10/2020,31/10/2020,-octubre2020
Lite-On,5,7873620,3729634,1/10/2020,31/10/2020,-octubre2020
TCT mobile,120,5018423,505250,1/10/2020,31/10/2020,-octubre2020
Murata Manufacturing,108,3959094,1133195,1/10/2020,31/10/2020,-octubre2020
Sony Mobile...,141,3331701,1076328,1/10/2020,31/10/2020,-octubre2020
Hon Hai/Foxconn,2,3237365,306236,1/10/2020,31/10/2020,-octubre2020
Mobiwire Mobiles (NingBo),1,3319497,121138,1/10/2020,31/10/2020,-octubre2020
Industria Fueguina de...,6,1881187,80793,1/10/2020,31/10/2020,-octubre2020
BLU Products,63,1291200,444420,1/10/2020,31/10/2020,-octubre2020
HMD Global Oy,41,452746,811519,1/10/2020,31/10/2020,-octubre2020
zte,21,1175461,62650,1/10/2020,31/10/2020,-octubre2020
InPro Comm,15,607308,409539,1/10/2020,31/10/2020,-octubre2020
Google,6,765206,132274,1/10/2020,31/10/2020,-octubre2020
Hewlett-Packard,1,633331,49510,1/10/2020,31/10/2020,-octubre2020
Positivo Tecnologia S.A.,7,603743,39387,1/10/2020,31/10/2020,-octubre2020
Samsung ELECTRO MECHANICS,4,609978,21043,1/10/2020,31/10/2020,-octubre2020
OnePlus Tech (Shenzhen),18,238550,277815,1/10/2020,31/10/2020,-octubre2020
ConSentry Networks,5,413104,13897,1/10/2020,31/10/2020,-octubre2020
AzureWave Technology,3,280106,15416,1/10/2020,31/10/2020,-octubre2020
SYNTECH(HK) Technology,2,165338,101446,1/10/2020,31/10/2020,-octubre2020
Gionee Communication...,8,116003,30797,1/10/2020,31/10/2020,-octubre2020
Microsoft,2,133531,3129,1/10/2020,31/10/2020,-octubre2020
Shenzhen TINNO Mobile...,28,126584,5321,1/10/2020,31/10/2020,-octubre2020
Shenzhen sangfei...,4,108349,5061,1/10/2020,31/10/2020,-octubre2020
COMPAL Information...,8,72571,7095,1/10/2020,31/10/2020,-octubre2020
Askey,2,76122,2143,1/10/2020,31/10/2020,-octubre2020
MOBIWIRE MOBILES (NINGBO),9,10728,30615,1/10/2020,31/10/2020,-octubre2020
OnePlus Technology...,19,31338,3991,1/10/2020,31/10/2020,-octubre2020
Shenzhen Sang Fei...,4,29200,3663,1/10/2020,31/10/2020,-octubre2020
Airgo Networks,5,23010,2231,1/10/2020,31/10/2020,-octubre2020
WISOL,9,21768,2976,1/10/2020,31/10/2020,-octubre2020
HTC,5,19669,2145,1/10/2020,31/10/2020,-octubre2020
Longconn...,2,20573,854,1/10/2020,31/10/2020,-octubre2020
Spreadtrum...,4,17289,1439,1/10/2020,31/10/2020,-octubre2020
Chiun Mai Communication...,5,11188,2050,1/10/2020,31/10/2020,-octubre2020
ASUS,8,8359,2473,1/10/2020,31/10/2020,-octubre2020
Lemobile Information...,4,5462,2032,1/10/2020,31/10/2020,-octubre2020
BQ,12,5982,806,1/10/2020,31/10/2020,-octubre2020
Realme Chongqing...,1,3906,419,1/10/2020,31/10/2020,-octubre2020
Huawei Device,8,2989,498,1/10/2020,31/10/2020,-octubre2020
TECNO MOBILE,1,2819,557,1/10/2020,31/10/2020,-octubre2020
Amazon Technologies,2,2331,240,1/10/2020,31/10/2020,-octubre2020
Shenzhen Elink Technology,3,1437,1131,1/10/2020,31/10/2020,-octubre2020
Microsoft Mobile Oy,3,1337,1139,1/10/2020,31/10/2020,-octubre2020
FN-LINK Technology,2,2296,168,1/10/2020,31/10/2020,-octubre2020
Epigram,1,1642,702,1/10/2020,31/10/2020,-octubre2020
China Dragon Technology,1,2087,153,1/10/2020,31/10/2020,-octubre2020
YIGUANG,1,667,1436,1/10/2020,31/10/2020,-octubre2020
vivo Mobile Communication,1,1740,252,1/10/2020,31/10/2020,-octubre2020
BlackBerry RTS,1,1890,95,1/10/2020,31/10/2020,-octubre2020
IEEE Registration...,2,1094,230,1/10/2020,31/10/2020,-octubre2020
Motorola (Wuhan)...,6,813,236,1/10/2020,31/10/2020,-octubre2020
Camille Bauer,1,964,76,1/10/2020,31/10/2020,-octubre2020
KYOCERA,1,753,236,1/10/2020,31/10/2020,-octubre2020
GUANGDONG OPPO MOBILE...,5,613,322,1/10/2020,31/10/2020,-octubre2020
HONG KONG WATER WORLD...,1,751,74,1/10/2020,31/10/2020,-octubre2020
Raisecom Technology,1,340,92,1/10/2020,31/10/2020,-octubre2020
Shinwa Industries(China),1,382,46,1/10/2020,31/10/2020,-octubre2020
MediaTek,2,140,52,1/10/2020,31/10/2020,-octubre2020
Guizhou Fortuneship...,1,161,24,1/10/2020,31/10/2020,-octubre2020
Essential Products,2,73,49,1/10/2020,31/10/2020,-octubre2020
Bridge Information...,1,75,25,1/10/2020,31/10/2020,-octubre2020
Dewav Technology,1,53,38,1/10/2020,31/10/2020,-octubre2020
ShenZhen Konka...,2,66,14,1/10/2020,31/10/2020,-octubre2020
Shenzhen Fortune Ship...,1,44,28,1/10/2020,31/10/2020,-octubre2020
Continental Automotive...,1,14,1,1/10/2020,31/10/2020,-octubre2020
Shenzhen Bilian...,1,4,0,1/10/2020,31/10/2020,-octubre2020
Samsung,1212,241459578,42098357,1/11/2020,30/11/2020,-noviembre2020
"Motorola Mobility LLC, a...",669,101255232,21083161,1/11/2020,30/11/2020,-noviembre2020
Oros,299,48374651,10082174,1/11/2020,30/11/2020,-noviembre2020
Huawei Technologies,110,52393263,5315649,1/11/2020,30/11/2020,-noviembre2020
Intel,4,18121290,5827860,1/11/2020,30/11/2020,-noviembre2020
LG Electronics (Mobile...,89,9598743,1157762,1/11/2020,30/11/2020,-noviembre2020
Apple,105,7015504,1716566,1/11/2020,30/11/2020,-noviembre2020
Samsung(THAILAND),53,6752762,800962,1/11/2020,30/11/2020,-noviembre2020
Xiaomi Communications,64,5541499,1027588,1/11/2020,30/11/2020,-noviembre2020
BLU Products,13,5663386,543822,1/11/2020,30/11/2020,-noviembre2020
TCT mobile,32,4602744,1103005,1/11/2020,30/11/2020,-noviembre2020
Positivo Tecnologia S.A.,2,3220243,151084,1/11/2020,30/11/2020,-noviembre2020
HMD Global Oy,6,2724518,131552,1/11/2020,30/11/2020,-noviembre2020
Murata Manufacturing,21,2039699,267049,1/11/2020,30/11/2020,-noviembre2020
Sony Mobile...,21,1914080,327130,1/11/2020,30/11/2020,-noviembre2020
AzureWave Technology,2,949744,55915,1/11/2020,30/11/2020,-noviembre2020
Lite-On,1,636561,57770,1/11/2020,30/11/2020,-noviembre2020
zte,3,259348,173811,1/11/2020,30/11/2020,-noviembre2020
Longconn...,1,336900,22521,1/11/2020,30/11/2020,-noviembre2020
Microsoft Mobile Oy,2,228806,14269,1/11/2020,30/11/2020,-noviembre2020
ConSentry Networks,2,190870,10209,1/11/2020,30/11/2020,-noviembre2020
MOBIWIRE MOBILES (NINGBO),3,139455,17485,1/11/2020,30/11/2020,-noviembre2020
Microsoft,2,86051,4131,1/11/2020,30/11/2020,-noviembre2020
Shenzhen TINNO Mobile...,1,61237,11389,1/11/2020,30/11/2020,-noviembre2020
InPro Comm,1,53546,4386,1/11/2020,30/11/2020,-noviembre2020
Fronius Schweissmaschinen,1,44306,8728,1/11/2020,30/11/2020,-noviembre2020
Industria Fueguina de...,2,44369,4611,1/11/2020,30/11/2020,-noviembre2020
OnePlus Tech (Shenzhen),2,40209,4412,1/11/2020,30/11/2020,-noviembre2020
BQ,1,32124,2097,1/11/2020,30/11/2020,-noviembre2020
COMPAL Information...,1,20340,4139,1/11/2020,30/11/2020,-noviembre2020
Airgo Networks,2,10899,785,1/11/2020,30/11/2020,-noviembre2020
ASUS,1,918,118,1/11/2020,30/11/2020,-noviembre2020
Amazon Technologies,1,8,5,1/11/2020,30/11/2020,-noviembre2020
"Motorola Mobility LLC, a...",4674,455945152,50677895,1/12/2020,31/12/2020,-diciembre2020
Samsung,5003,369221541,47196757,1/12/2020,31/12/2020,-diciembre2020
Otros,5521,305992084,63520237,1/12/2020,31/12/2020,-diciembre2020
Apple,1196,57586768,10367030,1/12/2020,31/12/2020,-diciembre2020
LG Electronics (Mobile...,346,38724233,5017075,1/12/2020,31/12/2020,-diciembre2020
Intel,18,37002232,2065874,1/12/2020,31/12/2020,-diciembre2020
Samsung(THAILAND),483,29380670,3326555,1/12/2020,31/12/2020,-diciembre2020
Huawei Technologies,711,25856474,2417195,1/12/2020,31/12/2020,-diciembre2020
Xiaomi Communications,617,19775383,6329557,1/12/2020,31/12/2020,-diciembre2020
TCT mobile,149,13152154,1348527,1/12/2020,31/12/2020,-diciembre2020
Murata Manufacturing,141,7114552,1377830,1/12/2020,31/12/2020,-diciembre2020
Google,7,5781218,134091,1/12/2020,31/12/2020,-diciembre2020
zte,29,4732843,587117,1/12/2020,31/12/2020,-diciembre2020
Sony Mobile...,162,4583591,607066,1/12/2020,31/12/2020,-diciembre2020
Lite-On,4,4177825,132761,1/12/2020,31/12/2020,-diciembre2020
Positivo Tecnologia S.A.,5,2993667,141090,1/12/2020,31/12/2020,-diciembre2020
SHENZHEN RF-LINK...,1,2734021,39217,1/12/2020,31/12/2020,-diciembre2020
InPro Comm,26,2014902,158465,1/12/2020,31/12/2020,-diciembre2020
CyberTAN Technology,3,1508245,231068,1/12/2020,31/12/2020,-diciembre2020
ConSentry Networks,10,1375024,83149,1/12/2020,31/12/2020,-diciembre2020
BLU Products,71,1122545,207899,1/12/2020,31/12/2020,-diciembre2020
Shenzhen sangfei...,7,1022309,76178,1/12/2020,31/12/2020,-diciembre2020
Industria Fueguina de...,15,865689,69159,1/12/2020,31/12/2020,-diciembre2020
MOBIWIRE MOBILES (NINGBO),16,700023,81514,1/12/2020,31/12/2020,-diciembre2020
FN-LINK Technology,2,688673,33468,1/12/2020,31/12/2020,-diciembre2020
HMD Global Oy,46,478561,121052,1/12/2020,31/12/2020,-diciembre2020
SYNTECH(HK) Technology,3,516205,53863,1/12/2020,31/12/2020,-diciembre2020
WISOL,12,461324,16341,1/12/2020,31/12/2020,-diciembre2020
OnePlus Tech (Shenzhen),17,221426,244380,1/12/2020,31/12/2020,-diciembre2020
Longconn...,1,404893,13713,1/12/2020,31/12/2020,-diciembre2020
Hewlett-Packard,1,331561,21907,1/12/2020,31/12/2020,-diciembre2020
Airgo Networks,6,280376,14136,1/12/2020,31/12/2020,-diciembre2020
Gionee Communication...,7,187138,30188,1/12/2020,31/12/2020,-diciembre2020
Microsoft Mobile Oy,6,189725,18447,1/12/2020,31/12/2020,-diciembre2020
OnePlus Technology...,20,190171,14993,1/12/2020,31/12/2020,-diciembre2020
Mobiwire Mobiles (NingBo),1,198138,5507,1/12/2020,31/12/2020,-diciembre2020
Askey,2,181272,5690,1/12/2020,31/12/2020,-diciembre2020
Huawei Device,17,154448,11342,1/12/2020,31/12/2020,-diciembre2020
CHONGQING FUGUI...,1,145838,7966,1/12/2020,31/12/2020,-diciembre2020
COMPAL Information...,18,96991,32634,1/12/2020,31/12/2020,-diciembre2020
Shenzhen TINNO Mobile...,22,107106,16558,1/12/2020,31/12/2020,-diciembre2020
Microsoft,1,98703,15665,1/12/2020,31/12/2020,-diciembre2020
Spreadtrum...,3,64411,38685,1/12/2020,31/12/2020,-diciembre2020
ASUS,11,79545,6292,1/12/2020,31/12/2020,-diciembre2020
Shenzhen Kezhonglong...,1,83527,1528,1/12/2020,31/12/2020,-diciembre2020
Motorola (Wuhan)...,9,54936,21697,1/12/2020,31/12/2020,-diciembre2020
Lemobile Information...,3,53404,7195,1/12/2020,31/12/2020,-diciembre2020
GUANGDONG OPPO MOBILE...,8,46632,11301,1/12/2020,31/12/2020,-diciembre2020
Nortel Networks,1,49989,1472,1/12/2020,31/12/2020,-diciembre2020
Chiun Mai Communication...,7,39872,2689,1/12/2020,31/12/2020,-diciembre2020
SHENZHEN ALONG INVESTMENT,1,36548,1032,1/12/2020,31/12/2020,-diciembre2020
HTC,8,32266,4437,1/12/2020,31/12/2020,-diciembre2020
Sun Cupid Technology (HK),1,15525,1353,1/12/2020,31/12/2020,-diciembre2020
Epigram,1,11334,754,1/12/2020,31/12/2020,-diciembre2020
BQ,9,9815,1328,1/12/2020,31/12/2020,-diciembre2020
Samsung ELECTRO MECHANICS,7,7377,1412,1/12/2020,31/12/2020,-diciembre2020
Amazon Technologies,3,5215,896,1/12/2020,31/12/2020,-diciembre2020
China Dragon Technology,2,4777,867,1/12/2020,31/12/2020,-diciembre2020
Chicony Electronics,1,3394,882,1/12/2020,31/12/2020,-diciembre2020
vivo Mobile Communication,1,3312,450,1/12/2020,31/12/2020,-diciembre2020
ShenZhen Konka...,3,2830,859,1/12/2020,31/12/2020,-diciembre2020
Beijing SHENQI Technology,1,2235,600,1/12/2020,31/12/2020,-diciembre2020
Realtek Semiconductor,1,2113,417,1/12/2020,31/12/2020,-diciembre2020
Shenzhen Sang Fei...,4,1448,387,1/12/2020,31/12/2020,-diciembre2020
IEEE Registration...,3,1144,493,1/12/2020,31/12/2020,-diciembre2020
MediaTek,2,420,81,1/12/2020,31/12/2020,-diciembre2020
Shenzhen Elink Technology,1,288,166,1/12/2020,31/12/2020,-diciembre2020
Shinwa Industries(China),1,387,45,1/12/2020,31/12/2020,-diciembre2020
Topwise 3G Communication,2,269,104,1/12/2020,31/12/2020,-diciembre2020
Essential Products,1,182,92,1/12/2020,31/12/2020,-diciembre2020
Guizhou Fortuneship...,1,239,22,1/12/2020,31/12/2020,-diciembre2020
GALILEO AVIONICA,2,182,54,1/12/2020,31/12/2020,-diciembre2020
ARRIS Group,1,138,93,1/12/2020,31/12/2020,-diciembre2020
Bridge Information...,2,92,27,1/12/2020,31/12/2020,-diciembre2020
Lenovo (Beijing),1,52,65,1/12/2020,31/12/2020,-diciembre2020
Nintendo,1,50,38,1/12/2020,31/12/2020,-diciembre2020
Texas Instruments,2,34,31,1/12/2020,31/12/2020,-diciembre2020
CK Telecom (Shenzhen),1,35,22,1/12/2020,31/12/2020,-diciembre2020
HongKong Ipro Technology,1,20,13,1/12/2020,31/12/2020,-diciembre2020
AzureWave Technology,1,9,1,1/12/2020,31/12/2020,-diciembre2020
Razer,1,3,1,1/12/2020,31/12/2020,-diciembre2020
Research In Motion,1,4,0,1/12/2020,31/12/2020,-diciembre2020
BlackBerry RTS,1,2,0,1/12/2020,31/12/2020,-diciembre2020
"Motorola Mobility LLC, a...",4082,366258173,42850308,1/1/2021,31/1/2021,-enero2021
Samsung,4180,362061230,42897971,1/1/2021,31/1/2021,-enero2021
Otros,4578,333655727,48505051,1/1/2021,31/1/2021,-enero2021
Murata Manufacturing,109,63868097,3570723,1/1/2021,31/1/2021,-enero2021
Intel,13,57317780,2584581,1/1/2021,31/1/2021,-enero2021
Apple,753,47329481,5962077,1/1/2021,31/1/2021,-enero2021
LG Electronics (Mobile...,300,34068106,4823451,1/1/2021,31/1/2021,-enero2021
Huawei Technologies,576,35440982,3367718,1/1/2021,31/1/2021,-enero2021
Xiaomi Communications,534,26071227,3883078,1/1/2021,31/1/2021,-enero2021
Topwise 3G Communication,3,27646655,995373,1/1/2021,31/1/2021,-enero2021
Samsung(THAILAND),361,21680103,2701654,1/1/2021,31/1/2021,-enero2021
Lite-On,5,23161197,326295,1/1/2021,31/1/2021,-enero2021
Hon Hai/Foxconn,3,12561404,201741,1/1/2021,31/1/2021,-enero2021
TCT mobile,146,11007908,1178518,1/1/2021,31/1/2021,-enero2021
Sony Mobile...,129,4573128,393153,1/1/2021,31/1/2021,-enero2021
zte,22,4353037,374564,1/1/2021,31/1/2021,-enero2021
ConSentry Networks,10,4000412,222806,1/1/2021,31/1/2021,-enero2021
Positivo Tecnologia S.A.,4,2140267,125737,1/1/2021,31/1/2021,-enero2021
HMD Global Oy,51,1215071,106685,1/1/2021,31/1/2021,-enero2021
AzureWave Technology,3,1235405,51427,1/1/2021,31/1/2021,-enero2021
BLU Products,59,963025,132868,1/1/2021,31/1/2021,-enero2021
WISOL,6,838083,45353,1/1/2021,31/1/2021,-enero2021
Microsoft Mobile Oy,6,758986,32398,1/1/2021,31/1/2021,-enero2021
Lemobile Information...,4,723822,29612,1/1/2021,31/1/2021,-enero2021
Huawei Device,10,691126,31793,1/1/2021,31/1/2021,-enero2021
