132 - Recursos con Afectación Específica - De origen provincial,,,,,,,,,,,
1.0.0.0 - Gastos en personal,,"96.237.000,00","0,00","96.237.000,00","0,00","1.080.874,70","1.080.874,70","1.080.874,70","95.156.125,30","95.156.125,30","0,00"
2.0.0.0 - Bienes de consumo,,"0,00","0,00","0,00","196.191,70","1.194.383,26","391.826,26","284.250,00","-1.390.574,96","-391.826,26","107.576,26"
3.0.0.0 - Servicios no personales,,"48.027.000,00","0,00","48.027.000,00","25.144.085,84","16.349.579,22","6.756.822,06","4.678.164,93","6.533.334,94","41.270.177,94","2.078.657,13"
4.0.0.0 - Bienes de uso,,"575.000,00","0,00","575.000,00","4.907.761,18","1.809.857,50","1.449.085,50","398.326,00","-6.142.618,68","-874.085,50","1.050.759,50"
5.0.0.0 - Transferencias,,"47.635.000,00","0,00","47.635.000,00","76.386.695,48","41.571.905,44","15.075.769,47","11.494.718,34","-70.323.600,92","32.559.230,53","3.581.051,13"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","0,00","0,00","0,00","63.105.805,59","63.105.805,59","63.105.805,59","-63.105.805,59","-63.105.805,59","0,00"
Total,De origen provincial,"192.474.000,00","0,00","192.474.000,00","106.634.734,20","125.112.405,71","87.860.183,58","81.042.139,56","-39.273.139,91","104.613.816,42","6.818.044,02"
133 - Recursos con Afectación Específica - De origen nacional,,,,,,,,,,,
3.0.0.0 - Servicios no personales,,"0,00","0,00","0,00","78.610.699,23","53.194.576,40","11.340.995,79","626.134,20","-131.805.275,63","-11.340.995,79","10.714.861,59"
4.0.0.0 - Bienes de uso,,"0,00","0,00","0,00","12.500.044,00","16.005.084,92","7.188.084,24","1.436.856,00","-28.505.128,92","-7.188.084,24","5.751.228,24"
5.0.0.0 - Transferencias,,"100.000.000,00","0,00","100.000.000,00","2.447.000,00","34.265.556,57","10.876.241,51","0,00","63.287.443,43","89.123.758,49","10.876.241,51"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","0,00","0,00","0,00","388.800,00","388.800,00","388.800,00","-388.800,00","-388.800,00","0,00"
Total,De origen nacional,"100.000.000,00","0,00","100.000.000,00","93.557.743,23","103.854.017,89","29.794.121,54","2.451.790,20","-97.411.761,12","70.205.878,46","27.342.331,34"
140 - Transferencias internas,,,,,,,,,,,
3.0.0.0 - Servicios no personales,,"0,00","0,00","0,00","3.888.000,00","0,00","0,00","0,00","-3.888.000,00","0,00","0,00"
7.0.0.0 - Servicio de la deuda y disminución de otros pasivos,,"0,00","0,00","0,00","0,00","1.006.600,00","1.006.600,00","1.006.600,00","-1.006.600,00","-1.006.600,00","0,00"
Total,Transferencias internas,"0,00","0,00","0,00","3.888.000,00","1.006.600,00","1.006.600,00","1.006.600,00","-4.894.600,00","-1.006.600,00","0,00"
TOTALES GENERALES,,"15.933.015.924,00","0,00","15.933.015.924,00","1.544.593.798,85","6.042.471.396,23","3.404.890.817,51","2.984.734.917,99","8.345.950.728,92","12.528.125.106,49","420.155.899,52"
Filtro aplicado: Ejercicio: 2021 - Fechas: 01/01/2021 al 31/03/2021 - Por Fuente de Financiamiento - Desagregado hasta Inciso,,,,,,,,,,,
