Detalle,.,.,.,Saldo al inicio,Disminución,Ajuste,Incremento,Ajuste,Saldo
211490600,Aportes Club M.V.L.,,,"569.931,09","4.034.848,48","0,00","3.835.832,39","0,00","370.915,00"
211490700,Cooperativa Empl. M.V.L.,,,"102.087,59","1.129.405,03","0,00","1.186.018,97","0,00","158.701,53"
211490800,Mutual de Trabajadores M.V.L.,,,"13.575,45","128.087,54","0,00","144.961,80","0,00","30.449,71"
211490900,A.T.E. Asoc.de Trabajadores del Estado - Dto. 4220,,,"279.284,04","2.551.359,44","0,00","2.589.661,66","0,00","317.586,26"
211491200,Circulo de Ajedrez Villa Martelli - Exp.8524/99,,,"4.749,40","35.800,00","0,00","35.100,00","0,00","4.049,40"
211491300,Asoc.Prof.Maternidad Sta.Rosa-Exp.9276/00,,,"58.521,69","448.342,66","0,00","441.406,69","0,00","51.585,72"
211491600,Seguro Fidelidad de Empleados,,,"345.298,02","0,00","0,00","327.481,54","0,00","672.779,56"
211492000,Asoc.Mutual Colabor.y Asesores Sindicales-Exp.11429/2009,,,"3.038,50","0,00","0,00","0,00","0,00","3.038,50"
211492200,Aporte U.C.R. - Exp. 7060/2010,,,"10,00","0,00","0,00","0,00","0,00","10,00"
211492300,Seguro vida obligatorio SMG-Exp.9871/2010,,,"1.965,60","0,00","0,00","0,00","0,00","1.965,60"
211492400,Seguro vida optativo SEPELIOS - SMG - Exp. 9871/2010,,,"79,20","0,00","0,00","0,00","0,00","79,20"
211492500,Union del Personal Civil de la Nacion Expte 5924/2010,,,"2.324,45","0,00","0,00","0,00","0,00","2.324,45"
211492600,Convenio Bco.Ciudad-Exp.7455/99-Prestamos p/Empleados,,,"1.445.394,58","12.579.606,97","0,00","12.444.859,12","0,00","1.310.646,73"
211492700,Descuento s/Dto. 10472/56,,,"121.533,41","1.850.218,24","0,00","1.940.773,83","0,00","212.089,00"
211492800,Fondo Pers.Administr.RESOL.14/08-Art. 14 y 15,,,"41.407,53","442.775,19","0,00","385.257,58","0,00","-16.110,08"
211492900,Asoc.Profesionales Rehabilitacion Vte.Lopez,,,"13.081,77","101.564,30","0,00","101.364,92","0,00","12.882,39"
211493000,Seguro Vida GENERALI ARG.Cia.Seguros - Exp.,,,"1.448,58","0,00","0,00","0,00","0,00","1.448,58"
211493100,Seguro Sepelios BANCO PROVINCIA,,,"3.049.722,92","4.868,78","0,00","4.074.526,19","0,00","7.119.380,33"
211493200,5% CAJA DE MEDICOS,,,"2.374,68","92.594,30","0,00","104.134,36","0,00","13.914,74"
211493300,Dto.limit haberes pasividad anticipada,,,"550.529,58","0,00","0,00","852.235,89","0,00","1.402.765,47"
211493400,Partido PRO Propuesta Republicana,,,"0,00","2.370.500,00","0,00","2.966.500,00","0,00","596.000,00"
216100000,Fondos en garantía,,,"9.017.155,09","8.208.262,73","0,00","14.205.217,30","0,00","15.014.109,66"
216210500,Ch/no presentados al cobro - Cta.14906/0 - TERCEROS,,,"63.790,10","0,00","0,00","0,00","0,00","63.790,10"
216210600,Retencion a Contratistas p/Servicios,,,"13.038.284,47","2.643.188,87","0,00","9.616.452,33","0,00","20.011.547,93"
216210700,Ch/no presentados al cobro - Cta.50175/6 - RECURSOS 2010,,,"21.321,55","0,00","0,00","0,00","0,00","21.321,55"
216210800,Ch/no presentados al cobro - Cta.50166/4 - Rec.Afectados,,,"27.567,44","1.000,00","0,00","0,00","1.700,00","28.267,44"
216211000,Ch/no presentados al cobro - Cta.50341/7 - RECURSOS ORDINARIOS,,,"677.591,90","75.667,90","50.015,53","0,00","242.300,88","794.209,35"
216211100,Ch/ no presentados al cobro cta 50118/3 Plan Nacer,,,"2.800,00","0,00","0,00","0,00","0,00","2.800,00"
,,,Total Cuenta de Terceros:,"170.886.191,82","768.776.983,17","50.015,53","745.101.198,95","244.000,88","147.404.392,95"
,,,Total Deudas:,"1.237.445.306,02","10.562.115.076,50","541.852.308,64","10.318.313.992,16","534.783.863,88","986.575.776,92"
Filtro aplicado: Año: 2019 - Fechas: 01/01/2019,,,,,,,,,
