.,3.7.0.0 - Pasajes y viáticos,,,"382.013,00"
.,3.9.0.0 - Otros servicios,,,"3.135.494,00"
.,Total,Servicios no personales,,"41.927.536,64"
.,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,"174.439,00"
.,Total,Transferencias,,"174.439,00"
.,Total Fuente,Tesoro Municipal,,"656.403.816,98"
.,Total,Coordinacion y Administracion,,"656.403.816,98"
16 - Alumbrado Publico,,,,
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"65.524,14"
.,Total,Bienes de consumo,,"65.524,14"
.,3.1.0.0 - Servicios básicos,,,"8.105,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"75.000.000,00"
.,3.9.0.0 - Otros servicios,,,"49.000.000,00"
.,Total,Servicios no personales,,"124.008.105,00"
.,Total Fuente,Tesoro Municipal,,"124.073.629,14"
.,Total,Alumbrado Publico,,"124.073.629,14"
17 - Cementerio,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"75.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"925.000,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"30.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"357.000,00"
.,2.6.0.0 - Productos de minerales no metálicos,,,"150.000,00"
.,2.7.0.0 - productos metálicos,,,"270.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"488.000,00"
.,Total,Bienes de consumo,,"2.295.000,00"
.,3.1.0.0 - Servicios básicos,,,"1.298.643,24"
.,3.2.0.0 - Alquileres y derechos,,,"25.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"800.000,00"
.,3.9.0.0 - Otros servicios,,,"1.807.920,00"
.,Total,Servicios no personales,,"3.931.563,24"
.,Total Fuente,Tesoro Municipal,,"6.226.563,24"
.,Total,Cementerio,,"6.226.563,24"
18 - Electromecánica,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"4.026,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"129.675,00"
.,2.7.0.0 - productos metálicos,,,"98.976,00"
.,2.9.0.0 - Otros bienes de consumo,,,"210.351,00"
.,Total,Bienes de consumo,,"443.028,00"
.,3.1.0.0 - Servicios básicos,,,"256.000.000,00"
.,3.2.0.0 - Alquileres y derechos,,,"146.893,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"775.748,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"500.000,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"31.064,00"
.,Total,Servicios no personales,,"257.453.705,00"
.,Total Fuente,Tesoro Municipal,,"257.896.733,00"
.,Total,Electromecánica,,"257.896.733,00"
19 - Higiene Urbana,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"175.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"3.850.000,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"50.000,00"
.,2.4.0.0 - Productos de cuero y caucho,,,"6.010.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"5.958.864,42"
.,2.7.0.0 - productos metálicos,,,"275.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"21.054.476,00"
.,Total,Bienes de consumo,,"37.373.340,42"
.,3.1.0.0 - Servicios básicos,,,"91.843,00"
.,3.2.0.0 - Alquileres y derechos,,,"115.032.252,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"3.700.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"180.000,00"
.,3.6.0.0 - Publicidad y propaganda,,,"150.000,00"
.,3.9.0.0 - Otros servicios,,,"2.119.226.893,00"
.,Total,Servicios no personales,,"2.238.380.988,00"
.,Total Fuente,Tesoro Municipal,,"2.275.754.328,42"
.,Total,Higiene Urbana,,"2.275.754.328,42"
20 - Ceamse,,,,
.,3.9.0.0 - Otros servicios,,,"113.769.000,00"
.,Total,Servicios no personales,,"113.769.000,00"
.,Total Fuente,Tesoro Municipal,,"113.769.000,00"
.,Total,Ceamse,,"113.769.000,00"
21 - Mantenimiento Via Publica,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"250.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"3.300.000,00"
.,2.4.0.0 - Productos de cuero y caucho,,,"2.000.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"6.710.000,00"
.,2.6.0.0 - Productos de minerales no metálicos,,,"13.530.000,00"
.,2.7.0.0 - productos metálicos,,,"1.350.000,00"
.,2.8.0.0 - Minerales,,,"400.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"3.977.311,00"
.,Total,Bienes de consumo,,"31.557.311,00"
.,3.1.0.0 - Servicios básicos,,,"11.255,00"
.,3.2.0.0 - Alquileres y derechos,,,"1.400.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"7.250.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"240.000,00"
.,3.9.0.0 - Otros servicios,,,"5.707.863,00"
.,Total,Servicios no personales,,"14.609.118,00"
.,Total Fuente,Tesoro Municipal,,"46.166.429,00"
.,Total,Mantenimiento Via Publica,,"46.166.429,00"
22 - D.G. Obras Municipales,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"25.600,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"64.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"886.156,00"
.,Total,Bienes de consumo,,"975.756,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.998.400,00"
.,3.6.0.0 - Publicidad y propaganda,,,"64.000,00"
.,Total,Servicios no personales,,"2.062.400,00"
.,Total Fuente,Tesoro Municipal,,"3.038.156,00"
.,Total,D.G. Obras Municipales,,"3.038.156,00"
23 - Coordinacion y Administracion Planeamiento Urbano,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"35.850,00"
.,2.2.0.0 - Textiles y vestuario,,,"70.406,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"118.003,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"132.096,00"
.,2.9.0.0 - Otros bienes de consumo,,,"650.186,00"
.,Total,Bienes de consumo,,"1.006.541,00"
.,3.2.0.0 - Alquileres y derechos,,,"599.040,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"621.800,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.789.360,00"
.,3.9.0.0 - Otros servicios,,,"108.422,00"
.,Total,Servicios no personales,,"3.118.622,00"
.,Total Fuente,Tesoro Municipal,,"4.125.163,00"
.,Total,Coordinacion y Administracion Planeamiento Urbano,,"4.125.163,00"
25 - Mantenimiento de la Red Pluvial,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"78.939.588,88"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.008.000,00"
.,3.9.0.0 - Otros servicios,,,"24.800.000,00"
.,Total,Servicios no personales,,"104.747.588,88"
.,Total Fuente,Tesoro Municipal,,"104.747.588,88"
.,Total,Mantenimiento de la Red Pluvial,,"104.747.588,88"
26 - Mantenimiento de Plazas,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"4.075.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"1.290.000,00"
.,2.4.0.0 - Productos de cuero y caucho,,,"50.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"1.100.000,00"
.,2.6.0.0 - Productos de minerales no metálicos,,,"400.000,00"
.,2.7.0.0 - productos metálicos,,,"500.000,00"
.,2.8.0.0 - Minerales,,,"200.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"4.413.387,00"
.,Total,Bienes de consumo,,"12.028.387,00"
.,3.1.0.0 - Servicios básicos,,,"1.582.796,00"
.,3.2.0.0 - Alquileres y derechos,,,"900.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.510.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"175.000,00"
.,3.9.0.0 - Otros servicios,,,"401.280,00"
.,Total,Servicios no personales,,"4.569.076,00"
.,Total Fuente,Tesoro Municipal,,"16.597.463,00"
.,Total,Mantenimiento de Plazas,,"16.597.463,00"
27 - Arbolado Publico,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"300.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"750.000,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"25.000,00"
.,2.4.0.0 - Productos de cuero y caucho,,,"315.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"200.000,00"
.,2.7.0.0 - productos metálicos,,,"50.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"767.927,00"
.,Total,Bienes de consumo,,"2.407.927,00"
.,3.2.0.0 - Alquileres y derechos,,,"4.400.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"22.950.000,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"1.100.000,00"
.,3.5.0.0 - Servicios comerciales y financieros,,,"20.000,00"
.,3.9.0.0 - Otros servicios,,,"202.327,00"
.,Total,Servicios no personales,,"28.672.327,00"
.,Total Fuente,Tesoro Municipal,,"31.080.254,00"
.,Total,Arbolado Publico,,"31.080.254,00"
28 - Mant. Paseo de La Costa,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"160.000,00"
.,2.2.0.0 - Textiles y vestuario,,,"650.000,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"30.000,00"
.,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,"303.000,00"
.,2.6.0.0 - Productos de minerales no metálicos,,,"150.000,00"
.,2.7.0.0 - productos metálicos,,,"250.000,00"
.,2.8.0.0 - Minerales,,,"100.000,00"
.,2.9.0.0 - Otros bienes de consumo,,,"1.000.000,00"
.,Total,Bienes de consumo,,"2.643.000,00"
.,3.1.0.0 - Servicios básicos,,,"31.612,94"
.,3.2.0.0 - Alquileres y derechos,,,"400.000,00"
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"6.560.000,00"
.,Total,Servicios no personales,,"6.991.612,94"
.,Total Fuente,Tesoro Municipal,,"9.634.612,94"
.,Total,Mant. Paseo de La Costa,,"9.634.612,94"
29 - Vivienda Social,,,,
.,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,"17.428,00"
.,"2.3.0.0 - Productos de papel, cartón e impresos",,,"12.800,00"
.,2.9.0.0 - Otros bienes de consumo,,,"937.809,00"
.,Total,Bienes de consumo,,"968.037,00"
.,3.1.0.0 - Servicios básicos,,,"1.511.212,09"
.,3.2.0.0 - Alquileres y derechos,,,"29.160,00"
.,3.4.0.0 - Servicios técnicos y profesionales,,,"432.800,00"
.,3.9.0.0 - Otros servicios,,,"170.000,00"
.,Total,Servicios no personales,,"2.143.172,09"
.,Total Fuente,Tesoro Municipal,,"3.111.209,09"
.,Total,Vivienda Social,,"3.111.209,09"
35 - Obras,,,,
51 - Palacio Municipal,,,,
04 - Mantenimiento Palacio Municipal,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"1.000.000,00"
.,Total,Servicios no personales,,"1.000.000,00"
.,Total Fuente,Tesoro Municipal,,"1.000.000,00"
.,Total,Mantenimiento Palacio Municipal,,"1.000.000,00"
06 - Reforma cocina del 1° Palacio Exp. 4513/19,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"300.000,00"
.,Total,Servicios no personales,,"300.000,00"
.,Total,Reforma cocina del 1° Palacio Exp. 4513/19,,"300.000,00"
.,Total,Palacio Municipal,,"1.300.000,00"
52 - Viviendas Sociales Mejoramiento,,,,
54 - Obras Complementarias,,,,
.,5.2.0.0 - Transferencias al sector privado para financiar gastos de capital,,,"20.000.000,00"
.,Total,Transferencias,,"20.000.000,00"
.,Total Fuente,Tesoro Municipal,,"20.000.000,00"
.,Total,Obras Complementarias,,"20.000.000,00"
55 - Infraestructura Sanitaria Barrio Las Flores,,,,
.,5.2.0.0 - Transferencias al sector privado para financiar gastos de capital,,,"7.000.000,00"
.,Total,Transferencias,,"7.000.000,00"
.,Total Fuente,Tesoro Municipal,,"7.000.000,00"
.,Total,Infraestructura Sanitaria Barrio Las Flores,,"7.000.000,00"
57 - Ejecucion y Mantenimiento de Cercos,,,,
.,4.2.0.0 - Construcciones,,,"400.000,00"
.,Total,Bienes de uso,,"400.000,00"
.,Total Fuente,Tesoro Municipal,,"400.000,00"
.,Total,Ejecucion y Mantenimiento de Cercos,,"400.000,00"
62 - Infraestructura de Gas en Barrios Carenciados,,,,
.,5.2.0.0 - Transferencias al sector privado para financiar gastos de capital,,,"3.000.000,00"
.,Total,Transferencias,,"3.000.000,00"
.,Total Fuente,Tesoro Municipal,,"3.000.000,00"
.,Total,Infraestructura de Gas en Barrios Carenciados,,"3.000.000,00"
.,Total,Viviendas Sociales Mejoramiento,,"30.400.000,00"
77 - Puesta en Valor Plazas,,,,
14 - PV. Plaza Clarita Rubio,,,,
.,4.2.0.0 - Construcciones,,,"7.000.000,00"
.,Total,Bienes de uso,,"7.000.000,00"
.,Total Fuente,Tesoro Municipal,,"7.000.000,00"
.,Total,PV. Plaza Clarita Rubio,,"7.000.000,00"
16 - PV Plaza Vecinal Carapachay,,,,
.,4.2.0.0 - Construcciones,,,"3.000.000,00"
.,Total,Bienes de uso,,"3.000.000,00"
.,Total Fuente,Tesoro Municipal,,"3.000.000,00"
.,Total,PV Plaza Vecinal Carapachay,,"3.000.000,00"
17 - PV Plaza de Los Intendentes,,,,
.,4.2.0.0 - Construcciones,,,"10.000.000,00"
.,Total,Bienes de uso,,"10.000.000,00"
.,Total Fuente,Tesoro Municipal,,"10.000.000,00"
.,Total,PV Plaza de Los Intendentes,,"10.000.000,00"
18 - PV Plaza Ugarte,,,,
.,4.2.0.0 - Construcciones,,,"7.000.000,00"
.,Total,Bienes de uso,,"7.000.000,00"
.,Total Fuente,Tesoro Municipal,,"7.000.000,00"
.,Total,PV Plaza Ugarte,,"7.000.000,00"
19 - PV Plaza Toto Gonzalez Etapa II,,,,
.,4.2.0.0 - Construcciones,,,"11.000.000,00"
.,Total,Bienes de uso,,"11.000.000,00"
.,Total Fuente,Tesoro Municipal,,"11.000.000,00"
.,Total,PV Plaza Toto Gonzalez Etapa II,,"11.000.000,00"
.,Total,Puesta en Valor Plazas,,"38.000.000,00"
78 - Obras en Alumbrado Publico,,,,
03 - Recambio Columnas de Alumbrado,,,,
.,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,"2.000.000,00"
.,3.9.0.0 - Otros servicios,,,"700.000,00"
.,Total,Servicios no personales,,"2.700.000,00"
.,Total Fuente,Tesoro Municipal,,"2.700.000,00"
.,Total,Recambio Columnas de Alumbrado,,"2.700.000,00"
04 - Provisión de  Artefactos y Lámparas de Alumbrado Publico,,,,
.,2.9.0.0 - Otros bienes de consumo,,,"3.500.000,00"
.,Total,Bienes de consumo,,"3.500.000,00"
.,Total Fuente,Tesoro Municipal,,"3.500.000,00"
.,Total,Provisión de  Artefactos y Lámparas de Alumbrado Publico,,"3.500.000,00"
53 - Puesta a Tierra Columnas de Alumbrado,,,,
.,3.9.0.0 - Otros servicios,,,"700.000,00"
.,Total,Servicios no personales,,"700.000,00"
.,Total Fuente,Tesoro Municipal,,"700.000,00"
.,Total,Puesta a Tierra Columnas de Alumbrado,,"700.000,00"
55 - Ampliacion y puesta en valor del parque luminico,,,,
.,3.9.0.0 - Otros servicios,,,"600.000,00"
.,Total,Servicios no personales,,"600.000,00"
.,Total Fuente,Tesoro Municipal,,"600.000,00"
.,Total,Ampliacion y puesta en valor del parque luminico,,"600.000,00"
.,Total,Obras en Alumbrado Publico,,"7.500.000,00"
79 - Obras Hidraulicas,,,,
51 - Reparaciones de conductos,,,,
.,4.2.0.0 - Construcciones,,,"16.000.000,00"
.,Total,Bienes de uso,,"16.000.000,00"
.,Total Fuente,Tesoro Municipal,,"16.000.000,00"
.,Total,Reparaciones de conductos,,"16.000.000,00"
53 - O. Hid. Dif. Barrios - Olivos/F. Oeste / D. Pavon,,,,
.,4.2.0.0 - Construcciones,,,"40.000.000,00"
.,Total,Bienes de uso,,"40.000.000,00"
.,Total Fuente,Tesoro Municipal,,"40.000.000,00"
.,Total,O. Hid. Dif. Barrios - Olivos/F. Oeste / D. Pavon,,"40.000.000,00"
.,Total,Obras Hidraulicas,,"56.000.000,00"
82 - Obras Paseo de la Costa,,,,
68 - PV Paseo de Los Vientos,,,,
.,4.2.0.0 - Construcciones,,,"3.000.000,00"
.,Total,Bienes de uso,,"3.000.000,00"
.,Total Fuente,Tesoro Municipal,,"3.000.000,00"
.,Total,PV Paseo de Los Vientos,,"3.000.000,00"
72 - Pasarela AGP,,,,
.,4.2.0.0 - Construcciones,,,"9.000.000,00"
.,Total,Bienes de uso,,"9.000.000,00"
.,Total Fuente,Tesoro Municipal,,"9.000.000,00"
.,Total,Pasarela AGP,,"9.000.000,00"
73 - Apertura Costa Tramo Circulo Policial,,,,
.,4.2.0.0 - Construcciones,,,"31.000.000,00"
.,Total,Bienes de uso,,"31.000.000,00"
.,Total Fuente,Tesoro Municipal,,"31.000.000,00"
.,Total,Apertura Costa Tramo Circulo Policial,,"31.000.000,00"
74 - Bicisenda Paseo de la Costa,,,,
.,4.2.0.0 - Construcciones,,,"25.000.000,00"
.,Total,Bienes de uso,,"25.000.000,00"
.,Total Fuente,Tesoro Municipal,,"25.000.000,00"
.,Total,Bicisenda Paseo de la Costa,,"25.000.000,00"
.,Total,Obras Paseo de la Costa,,"68.000.000,00"
84 - Traslados Dependencias Municipales,,,,
.,4.2.0.0 - Construcciones,,,"10.000.000,00"
.,Total,Bienes de uso,,"10.000.000,00"
.,Total Fuente,Tesoro Municipal,,"10.000.000,00"
.,Total,Traslados Dependencias Municipales,,"10.000.000,00"
86 - Puente Saavedra,,,,
55 - Terminal de Colectivos,,,,
.,3.9.0.0 - Otros servicios,,,"250.000,00"
.,Total,Servicios no personales,,"250.000,00"
.,Total Fuente,Tesoro Municipal,,"250.000,00"
.,Total,Terminal de Colectivos,,"250.000,00"
.,Total,Puente Saavedra,,"250.000,00"
.,Total,Obras,,"211.450.000,00"
54 - Fondo Nacional  Argentina Hace,,,,
51 - Comisaria de la mujer. Exp 1399/20,,,,
.,3.9.0.0 - Otros servicios,,,"300.000,00"
.,Total,Servicios no personales,,"300.000,00"
.,Total,Comisaria de la mujer. Exp 1399/20,,"300.000,00"
75 - Rep. Manten. e Instalacion Electrica B° carenciados EXP. 1381/20,,,,
.,3.9.0.0 - Otros servicios,,,"6.300.000,00"
.,Total,Servicios no personales,,"6.300.000,00"
.,Total Fuente,Tesoro Municipal,,"6.300.000,00"
.,Total,Rep. Manten. e Instalacion Electrica B° carenciados EXP. 1381/20,,"6.300.000,00"
76 - Ejec. Plaza predio Las Flores EXP. 1387/20 - 1388/20,,,,
.,3.9.0.0 - Otros servicios,,,"1.100.000,00"
.,Total,Servicios no personales,,"1.100.000,00"
.,Total Fuente,Tesoro Municipal,,"1.100.000,00"
.,Total,Ejec. Plaza predio Las Flores EXP. 1387/20 - 1388/20,,"1.100.000,00"
77 - Area esparcimiento Warnes 3321/67 EXP. 1386/20,,,,
.,3.9.0.0 - Otros servicios,,,"1.000.000,00"
.,Total,Servicios no personales,,"1.000.000,00"
.,Total Fuente,Tesoro Municipal,,"1.000.000,00"
.,Total,Area esparcimiento Warnes 3321/67 EXP. 1386/20,,"1.000.000,00"
78 - PV Espacio Urbano  B° Las Flores EXP.1390/20,,,,
.,3.9.0.0 - Otros servicios,,,"1.400.000,00"
.,Total,Servicios no personales,,"1.400.000,00"
.,Total Fuente,Tesoro Municipal,,"1.400.000,00"
.,Total,PV Espacio Urbano  B° Las Flores EXP.1390/20,,"1.400.000,00"
79 - EJ Bacheo de Hormigon en el partido  - Exp 1401/20,,,,
.,3.9.0.0 - Otros servicios,,,"2.800.000,00"
.,Total,Servicios no personales,,"2.800.000,00"
.,Total Fuente,Tesoro Municipal,,"2.800.000,00"
.,Total,EJ Bacheo de Hormigon en el partido  - Exp 1401/20,,"2.800.000,00"
80 - Saneamiento hidráulico Florida Oeste- 2 etapa- Exp. 1398/2020,,,,
.,3.9.0.0 - Otros servicios,,,"7.400.000,00"
.,Total,Servicios no personales,,"7.400.000,00"
.,Total Fuente,Tesoro Municipal,,"7.400.000,00"
.,Total,Saneamiento hidráulico Florida Oeste- 2 etapa- Exp. 1398/2020,,"7.400.000,00"
82 - PV Paseo de lo Vientos,,,,
.,3.9.0.0 - Otros servicios,,,"7.000.000,00"
.,Total,Servicios no personales,,"7.000.000,00"
.,Total Fuente,Tesoro Municipal,,"7.000.000,00"
.,Total,PV Paseo de lo Vientos,,"7.000.000,00"
83 - Rep. Mant. Inst. Elecéctrica B° Las Flores - Exp. 361/2020,,,,
.,3.9.0.0 - Otros servicios,,,"7.300.000,00"
.,Total,Servicios no personales,,"7.300.000,00"
.,Total Fuente,Tesoro Municipal,,"7.300.000,00"
.,Total,Rep. Mant. Inst. Elecéctrica B° Las Flores - Exp. 361/2020,,"7.300.000,00"
85 - P.V. Veredas Maipú entre A. Valle y Laprida - EXP. 505/2020,,,,
.,3.9.0.0 - Otros servicios,,,"1.050.000,00"
.,Total,Servicios no personales,,"1.050.000,00"
.,Total Fuente,Tesoro Municipal,,"1.050.000,00"
.,Total,P.V. Veredas Maipú entre A. Valle y Laprida - EXP. 505/2020,,"1.050.000,00"
90 - Ej. Infraestrucura Pasillo 9 B° Las Flores,,,,
.,3.9.0.0 - Otros servicios,,,"1.000.000,00"
.,Total,Servicios no personales,,"1.000.000,00"
.,Total Fuente,Tesoro Municipal,,"1.000.000,00"
.,Total,Ej. Infraestrucura Pasillo 9 B° Las Flores,,"1.000.000,00"
91 - Ejecucion de Bacheo de Hormigon y Cordon Cuneta en Diversos Sec. del Partido,,,,
.,3.9.0.0 - Otros servicios,,,"3.800.000,00"
.,Total,Servicios no personales,,"3.800.000,00"
.,Total Fuente,Tesoro Municipal,,"3.800.000,00"
