.,Detalle,.,Saldo al inicio,Incremento,Disminución,Saldo
111281200,71010 - Terceros - COOPE - Cooperativa Empl. M.V.L.,,"0,00","1.027.364,83","1.027.364,83","0,00"
111281300,71011 - Terceros - MUTUA - Mutual de Trabajadores M.V.L.,,"0,00","120.941,26","120.941,26","0,00"
111281400,71012 - Terceros - ATE - Asoc.de Trabajadores del Estado - Dto.4220,,"0,00","2.263.262,15","2.263.262,15","0,00"
111281600,71015 - Terceros - AJEDREZ - Círculo de Ajedrez Villa Martelli - Exp.8524/99,,"0,00","31.200,00","31.200,00","0,00"
111281700,74007 - Terceros - retención - IOMA,,"0,00","80.315.049,70","80.315.049,70","0,00"
111281800,74006 - Terceros - retención - IPS,,"0,00","264.103.620,96","264.103.620,96","0,00"
111282300,74003 - Terceros - EMBARGOS JUDICIALES Y ALIMENTOS,,"0,00","1.547.166,56","1.547.166,56","0,00"
111282500,Canon Edenor,,"0,00","142.873.925,19","142.873.925,19","0,00"
111282600,71016 - Terceros - MATER - Asoc.Prof.Maternidad,,"0,00","423.980,49","423.980,49","0,00"
111282700,Bancos Compensaciones,,"0,00","954.108,87","944.417,87","9.691,00"
111284000,71027 - Terceros - 10472 - Desc.según Decreto 10472/56,,"0,00","874.559,75","874.559,75","0,00"
111284100,71026 - Terceros - BCIUDAD - Convenio Bco.Ciudad-Préstamos empleados,,"0,00","11.135.054,77","11.135.054,77","0,00"
111284200,"71028 - Terceros - FDO AB - Fdo.Pers.Adm.-Resolución 14/2008-Art,14 y 15",,"0,00","346.077,26","346.077,26","0,00"
111284400,71029 - Terceros - SELLA - Sellados ARBA,,"0,00","5.018,60","5.018,60","0,00"
111284900,71030 - PRREH-Terceros- Asoc. Prof. de Rehabilitación de Vte. López Expte.3464/12,,"0,00","88.582,53","88.582,53","0,00"
111285100,71032-Terceros- SEPGE-Seguro de Sepelio Generali Arg.,,"0,00","3.562.133,77","3.562.133,77","0,00"
111285200,EXIMIDOS TASAS,,"0,00","35.102.225,44","35.102.225,44","0,00"
111285500,71033 - Terceros - REJUS - Recupero Anticipo JUS,,"0,00","960,40","960,40","0,00"
111286100,71034 - Terceros - CMEDI - 5% Caja de Médicos,,"0,00","99.417,56","99.417,56","0,00"
111286500,72017 - Terceros - ANTIC - Anticipo Proveedores,,"0,00","13.905,07","13.905,07","0,00"
111286900,71036 - Terceros - PASAN - Haberes Pasividad Anticipada,,"0,00","1.476.318,66","1.476.318,66","0,00"
111287000,POSNET A REGULARIZAR 2019,,"0,00","150.540.342,80","138.936.572,68","11.603.770,12"
111287100,Convenio Ribera Desarrollo Etapa II Expte 4080/2015,,"0,00","2.921.866,44","2.921.866,44","0,00"
111287200,LEY 15078 ART. 31,,"0,00","552.636,00","552.636,00","0,00"
111287300,71037 - Terceros - PRO - Partido PRO-Propuesta Republicana,,"0,00","2.361.500,00","2.361.500,00","0,00"
111287400,ROBO DELEGACION DE MUNRO Expte. 4119-3891/19,,"0,00","556.662,92","0,00","556.662,92"
112110100,Plazo Fijo 1,,"830.000.000,00","4.215.976.000,00","3.975.976.000,00","1.070.000.000,00"
112120200,Títulos Recursos Ordinarios,,"0,00","1.731.000.000,00","1.369.313.924,73","361.686.075,27"
112120300,Títulos Afectados,,"0,00","653.000.000,00","365.203.032,60","287.796.967,40"
112300000,Préstamos otorgados,,"27.882.671,07","0,00","0,00","27.882.671,07"
113110000,Deudores tributarios,,"0,00","1.418.767.477,23","1.418.767.477,23","0,00"
113120000,Deudores no tributarios,,"227.655.011,49","4.278.157.920,93","4.278.157.920,93","227.655.011,49"
113140000,Deudores por Ingresos por venta de bienes y servicios,,"12.632.552,91","125.532.961,58","125.532.961,58","12.632.552,91"
113150000,Deudores por rentas de la propiedad,,"0,00","497.092.457,70","497.092.457,70","0,00"
113170000,Deudores por transferencias,,"0,00","588.124.843,83","588.124.843,83","0,00"
113190000,Otras cuentas a cobrar,,"420.098.902,13","1.205.325,84","1.213.325,84","420.090.902,13"
113410000,Adelantos a proveedores y contratistas,,"75.597.345,02","351.779.056,99","184.969.980,55","242.406.421,46"
113490000,Otros anticipos,,"0,00","906.399,75","250.594,04","655.805,71"
113800000,Fondos rotatorios,,"0,00","1.089.782,00","122.092,00","967.690,00"
114100000,Previsión para incobrables por cuentas a cobrar,,"-201.323.365,60","0,00","0,00","-201.323.365,60"
Total Activo Corriente,,,"2.185.568.792,44","48.653.060.522,81","47.933.225.671,26","2.905.403.643,99"
Activo NO Corriente,,,,,,
124100000,Edificios e instalaciones,,"45.492.785,90","127.412,00","0,00","45.620.197,90"
124310000,Maquinaria y equipo de producción,,"2.190.940,06","897.095,48","277.292,16","2.810.743,38"
124320000,"Equipo de transporte, tracción y elevación",,"89.790.526,01","17.117.359,14","0,00","106.907.885,15"
124330000,Equipo sanitario y de laboratorio,,"48.845.608,00","33.952.319,80","13.210.047,63","69.587.880,17"
124340000,Equipo de comunicación y señalamiento,,"10.246.564,43","2.158.811,47","371.702,06","12.033.673,84"
124350000,Equipo educacional y recreativo,,"25.920.589,21","12.489.560,89","4.252.669,93","34.157.480,17"
124360000,Equipos para computación,,"122.407.447,51","32.625.477,18","804.598,07","154.228.326,62"
124370000,Equipos de oficina y muebles,,"74.597.782,70","35.316.942,11","9.632.008,46","100.282.716,35"
124380000,Herramientas y repuestos mayores,,"14.429.040,68","4.680.844,56","980.379,40","18.129.505,84"
124390000,Equipos varios,,"133.812.880,49","132.934.756,28","52.844.802,88","213.902.833,89"
124400000,Equipo de seguridad,,"766.094,04","0,00","0,00","766.094,04"
124500000,Construcciones en proceso en bienes de dominio privado,,"477.280.139,83","140.605.563,77","30.161.413,76","587.724.289,84"
124600000,Construcciones en proceso en bienes de dominio público,,"433.979.170,40","350.715.627,26","60.321.993,41","724.372.804,25"
124900000,Otros bienes de uso,,"2.618.786,59","49.450,00","0,00","2.668.236,59"
125100000,(Edificios e instalaciones),,"-5.589.860,48","0,00","829.810,06","-6.419.670,54"
125310000,(Maquinaria y equipo de producción),,"-760.284,61","0,00","207.448,98","-967.733,59"
125320000,"(Equipo de transporte, tracción y elevación)",,"-31.346.887,28","0,00","8.225.544,50","-39.572.431,78"
125330000,(Equipo sanitario y de laboratorio),,"-15.747.179,50","0,00","4.688.409,97","-20.435.589,47"
125340000,(Equipo de comunicación y señalamiento),,"-4.994.311,53","0,00","1.728.222,21","-6.722.533,74"
125350000,(Equipo educacional y recreativo),,"-5.779.867,25","0,00","3.024.114,53","-8.803.981,78"
125360000,(Equipos para computación),,"-45.824.019,91","0,00","25.227.465,70","-71.051.485,61"
125370000,(Equipos de oficina y muebles),,"-17.346.188,59","0,00","7.403.758,74","-24.749.947,33"
125380000,(Herramientas y repuestos mayores),,"-5.174.010,19","0,00","2.555.077,36","-7.729.087,55"
125390000,(Equipos varios),,"-43.346.302,54","0,00","14.640.006,63","-57.986.309,17"
125400000,(Equipo de seguridad),,"-487.408,06","0,00","116.525,31","-603.933,37"
125900000,(Otros bienes de uso),,"-340.854,45","0,00","142.519,25","-483.373,70"
126110000,Derechos de propiedad intelectual,,"49.659.121,38","58.489.038,50","27.203.636,67","80.944.523,21"
127110000,Am Ac Derechos de propiedad intelectual,,"-11.837.814,61","0,00","12.502.562,38","-24.340.376,99"
Total Activo NO corriente,,,"1.343.462.488,23","822.160.258,44","281.352.010,05","1.884.270.736,62"
,,Total :,"3.529.031.280,67","49.475.220.781,25","48.214.577.681,31","4.789.674.380,61"
