.,.,Detalle,Saldo al inicio,Incremento,Disminución,Saldo
.,111284900,71030 - PRREH-Terceros- Asoc. Prof. de Rehabilitación de Vte. López Expte.3464/12,"0,00","19.675,23","19.675,23","0,00"
.,111285100,71032-Terceros- SEPGE-Seguro de Sepelio Generali Arg.,"0,00","846.518,30","846.518,30","0,00"
.,111285500,71033 - Terceros - REJUS - Recupero Anticipo JUS,"0,00","263,31","263,31","0,00"
.,111286100,71034 - Terceros - CMEDI - 5% Caja de Médicos,"0,00","35.813,66","35.813,66","0,00"
.,111286900,71036 - Terceros - PASAN - Haberes Pasividad Anticipada,"0,00","190.553,01","190.553,01","0,00"
.,111287000,POSNET A REGULARIZAR 2019,"0,00","53.103.336,25","36.937.685,26","16.165.650,99"
.,111287100,Convenio Ribera Desarrollo Etapa II Expte 4080/2015,"0,00","2.921.866,44","2.921.866,44","0,00"
.,112110100,Plazo Fijo 1,"830.000.000,00","410.000.000,00","830.000.000,00","410.000.000,00"
.,112120200,Títulos Recursos Ordinarios,"0,00","912.000.000,00","62.120.657,93","849.879.342,07"
.,112120300,Títulos Afectados,"0,00","387.000.000,00","64.771.001,01","322.228.998,99"
.,112300000,Préstamos otorgados,"27.882.671,07","0,00","0,00","27.882.671,07"
.,113110000,Deudores tributarios,"0,00","416.302.342,87","416.302.342,87","0,00"
.,113120000,Deudores no tributarios,"227.655.011,49","1.244.546.651,24","1.244.546.651,24","227.655.011,49"
.,113140000,Deudores por Ingresos por venta de bienes y servicios,"12.632.552,91","31.495.887,53","31.495.887,53","12.632.552,91"
.,113150000,Deudores por rentas de la propiedad,"0,00","99.704.632,81","99.704.632,81","0,00"
.,113170000,Deudores por transferencias,"0,00","247.733.596,07","247.733.596,07","0,00"
.,113190000,Otras cuentas a cobrar,"420.098.902,13","0,00","0,00","420.098.902,13"
.,113410000,Adelantos a proveedores y contratistas,"75.597.345,02","107.654.703,15","2.029.429,84","181.222.618,33"
.,113490000,Otros anticipos,"0,00","407.724,75","71.092,61","336.632,14"
.,113800000,Fondos rotatorios,"0,00","932.574,00","78.092,00","854.482,00"
.,114100000,Previsión para incobrables por cuentas a cobrar,"-201.323.365,60","0,00","0,00","-201.323.365,60"
.,,,,,,
.,Total Activo Corriente,,"2.185.568.792,44","12.859.863.978,58","12.471.446.744,55","2.573.986.026,47"
.,,,,,,
.,,,,,,
.,Activo NO Corriente,,,,,
.,124100000,Edificios e instalaciones,"45.492.785,90","0,00","0,00","45.492.785,90"
.,124310000,Maquinaria y equipo de producción,"2.190.940,06","0,00","0,00","2.190.940,06"
.,124320000,"Equipo de transporte, tracción y elevación","89.790.526,01","8.033.560,00","0,00","97.824.086,01"
.,124330000,Equipo sanitario y de laboratorio,"48.845.608,00","616.345,54","0,00","49.461.953,54"
.,124340000,Equipo de comunicación y señalamiento,"10.246.564,43","23.774,50","0,00","10.270.338,93"
.,124350000,Equipo educacional y recreativo,"25.920.589,21","588.649,10","0,00","26.509.238,31"
.,124360000,Equipos para computación,"122.407.447,51","10.714.787,84","466.693,35","132.655.542,00"
.,124370000,Equipos de oficina y muebles,"74.597.782,70","8.334.144,30","871.252,63","82.060.674,37"
.,124380000,Herramientas y repuestos mayores,"14.429.040,68","628.762,62","0,00","15.057.803,30"
.,124390000,Equipos varios,"133.812.880,49","56.063.888,17","0,00","189.876.768,66"
.,124400000,Equipo de seguridad,"766.094,04","0,00","0,00","766.094,04"
.,124500000,Construcciones en proceso en bienes de dominio privado,"477.280.139,83","42.131.358,76","12.227.562,19","507.183.936,40"
.,124600000,Construcciones en proceso en bienes de dominio público,"433.979.170,40","54.788.561,32","2.446.469,40","486.321.262,32"
.,124900000,Otros bienes de uso,"2.618.786,59","0,00","0,00","2.618.786,59"
.,125100000,(Edificios e instalaciones),"-5.589.860,48","0,00","0,00","-5.589.860,48"
.,125310000,(Maquinaria y equipo de producción),"-760.284,61","0,00","0,00","-760.284,61"
.,125320000,"(Equipo de transporte, tracción y elevación)","-31.346.887,28","0,00","0,00","-31.346.887,28"
.,125330000,(Equipo sanitario y de laboratorio),"-15.747.179,50","0,00","0,00","-15.747.179,50"
.,125340000,(Equipo de comunicación y señalamiento),"-4.994.311,53","0,00","0,00","-4.994.311,53"
.,125350000,(Equipo educacional y recreativo),"-5.779.867,25","0,00","0,00","-5.779.867,25"
.,125360000,(Equipos para computación),"-45.824.019,91","0,00","0,00","-45.824.019,91"
.,125370000,(Equipos de oficina y muebles),"-17.346.188,59","0,00","0,00","-17.346.188,59"
.,125380000,(Herramientas y repuestos mayores),"-5.174.010,19","0,00","0,00","-5.174.010,19"
.,125390000,(Equipos varios),"-43.346.302,54","0,00","0,00","-43.346.302,54"
.,125400000,(Equipo de seguridad),"-487.408,06","0,00","0,00","-487.408,06"
.,125900000,(Otros bienes de uso),"-340.854,45","0,00","0,00","-340.854,45"
.,126110000,Derechos de propiedad intelectual,"49.659.121,38","24.405.733,96","0,00","74.064.855,34"
.,127110000,Am Ac Derechos de propiedad intelectual,"-11.837.814,61","0,00","0,00","-11.837.814,61"
.,,,,,,
.,Total Activo NO Corriente,,"1.343.462.488,23","206.329.566,11","16.011.977,57","1.533.780.076,77"
.,,,,,,
.,,,,,,
.,Total :,,"3.529.031.280,67","13.066.193.544,69","12.487.458.722,12","4.107.766.103,24"
