Nombre,Domicilio,Barrio,X,Y,Tematica,Tipo
BOMBEROS VOLUNTARIOS DE V.L,AVENIDA MAIPU 1669,Vicente Lopez,"-58,48426025","-34,522241",S/D,Entidad intermedia
TEATRO DEL REPERTORIO DEL NORTE,MELO 1756,Florida Este,"-58,4832221","-34,530781",S/D,Empresa
SEGUIR CRECIENDO HOGAR Y TALLER,MELO 1657,Florida Este,"-58,4821556","-34,5302784",S/D,Entidad intermedia
"CENTRO DE JUBILADOS ""ENCUENTRO DE AMIGOS FELICES """,URQUIZA 1460,Vicente Lopez,"-58,48206508","-34,52556406",S/D,Entidad intermedia
CENTRO GALICIA DE BUENOS AIRES,AVENIDA LIBERTADOR 2925,Olivos,"-58,4816217","-34,5028137",S/D,Entidad intermedia
DELEGACION LA LUCILA,ANCHORENA 725,La Lucila,"-58,4812237","-34,4891487",S/D,Dependencia municipal
DELEGACION PUENTE SAAVEDRA,GENERAL LAVALLE 1583,Florida Este,"-58,48052","-34,5330249",S/D,Dependencia municipal
FUNDACION RED DE COMUNIDADES RURALES,MELO 650,Vicente Lopez,"-58,4803687","-34,5301452",S/D,Entidad intermedia
CENTRO DE PARTICIPACION NUEVA ERA,ALBERDI 1675,Olivos,"-58,4798824","-34,50515525",S/D,Entidad intermedia
AUTOMOVIL CLUB VICENTE LOPEZ,GENERAL LAVALLE 1444,Vicente Lopez,"-58,478117","-34,53230729",S/D,Entidad intermedia
CENTRO DE CONVENCIONES ARTURO FRONDIZI,LAPRIDA 150,Vicente Lopez,"-58,4772765","-34,5360232",S/D,Dependencia municipal
CIRCULO TROVADOR,AVENIDA LIBERTADOR 1031,Olivos,"-58,4706678","-34,5241002",S/D,Entidad intermedia
ARTETRA,AVELLANEDA 740,Florida Este,"-58,481747","-34,532125",S/D,Empresa
DELEGACION FLORIDA OESTE,AVENIDA SAN MARTIN 4106,Florida Oeste,"-58,515105","-34,539316",S/D,Dependencia municipal
ROTARY CLUB DE MUNRO ASOCIACION CIVIL,S/D,Munro,,,S/D,Entidad intermedia
SOCIEDAD DEL APOSTOLADO CATOLICO,S/D,Munro,,,S/D,Entidad intermedia
FUNDACION TIERRA SIN MAL,S/D,Munro,,,S/D,Entidad intermedia
COMUNIDAD GUIA Nº 10 STA JUANA DE ARCO,S/D,Munro,,,S/D,Entidad intermedia
CASA DE LA AMISTAD ARGENTINO CUBANA,S/D,Barrio a definir,,,S/D,Entidad intermedia
ASOCIACION CIVIL LA BARCA,S/D,Barrio a definir,,,S/D,Entidad intermedia
ASOC. UCRANIANA RENACIMIENTO,S/D,Munro,,,S/D,Entidad intermedia
ASOCIACION HERMANAS DE LA DIVINA PROVIDENCIA,S/D,Barrio a definir,,,S/D,Entidad intermedia
COMISION VECINAL BARRIO HABANA,S/D,Villa Martelli,,,S/D,Entidad intermedia
CENTRO DE JUBILADOS Y PENSIONADOS LOS AMIGOS DE PADILLA,S/D,Villa Martelli,,,S/D,Entidad intermedia
EL MARTELLIANO (PERIODICO),S/D,Villa Martelli,,,S/D,Entidad intermedia
ASOCIACION CIVIL MANO A MANO A TRABAJAR,S/D,Villa Martelli,,,S/D,Entidad intermedia
FUNDACION ESPIGA,S/D,Villa Martelli,,,S/D,Entidad intermedia
DIRECCION DE ESPACIOS RIBEREÑOS,S/D,Vicente Lopez,,,S/D,Dependencia municipal
HOGAR ESLOVENO,CECILIA GRIERAON 3867,Carapachay,"-58,5367717","-34,5198157",Acción social,Entidad intermedia
NUEVO PORVENIR O.N.G,ARMENIA 2402,Munro,"-58,5215108","-34,5306548",Acción social,Entidad intermedia
ASOCIACION CIVIL ESPERANZA FAMILIAS EN TRANSITO,SANTA ROSA 3035,Florida Este,"-58,49999","-34,5364918",Acción social,Entidad intermedia
DEFENSA CIVIL,ROMA 2,Olivos,"-58,4932785","-34,5063947",Acción social,Dependencia municipal
MADRES DEL DOLOR,FRAY JUSTO SARMIENTO 320,Florida Este,"-58,4887759","-34,5403862",Acción social,Entidad intermedia
COMEDOR BARRIO EL CEIBO,ALMIRANTE BROWN 3663,La Lucila,"-58,4808781","-34,4984445",Acción social,Dependencia municipal
JUNTA VECINAL EL CEIBO,S/D,La Lucila,,,Acción social,Grupo de Vecinos
JUNTA VECINAL BARRIO ENAMOUR,S/D,La Lucila,,,Acción social,Grupo de Vecinos
HOGAR NUEVO CAMINO,S/D,Munro,,,Acción social,Entidad intermedia
HOGAR TIERRA SIN MAL,S/D,Munro,,,Acción social,Entidad intermedia
ASOCIACION AMIGOS DE LA ESTACION CARAPACHAY,GUIDO 5750,Carapachay,"-58,53756918","-34,5286769",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS Y PENSIONADOS DE CARAPACHAY,INDEPENDENCIA Y ASCASUBI,Carapachay,"-58,5366207","-34,5308749",Adultos Mayores,Entidad intermedia
ROTARY CLUB DE CARAPACHAY,CASTELLI 5750,Carapachay,"-58,53506","-34,526242",Adultos Mayores,Entidad intermedia
RUEDA FEMENINA (ROTARY CLUB),CASTELLI 5750,Carapachay,"-58,53506","-34,526242",Adultos Mayores,Entidad intermedia
AGRUPACION CENTRAL DE JUBILADOS DEL PARTIDO DE VICENTE LOPEZ,FFRAY MAMERTO ESQUIU 2325,Munro,"-58,5334432","-34,5373978",Adultos Mayores,Grupo de Vecinos
AGRUPACION CENTRAL DE JUBILADOS DEL PARTIDO DE VICENTE LOPEZ,FRAY MAMERTO ESQUIU 2325,Munro,"-58,5334432","-34,5373978",Adultos Mayores,Entidad intermedia
CLUB DE JUBILADOS Y PENSIONADOS LUNA DE OTOÑO,ITUZAINGO 5442,Carapachay,"-58,53215235","-34,52865198",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS AÑOS FELICES,BELGRANO 3535,Munro,"-58,5305288","-34,52127516",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS DE LA TERCERA EDAD,POSADAS 2443,Munro,"-58,52796538","-34,53335875",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS AMOR Y AMISTAD,FRANCIA 4596,Florida Oeste,"-58,52290237","-34,53867461",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS JOSE MARMOL,ALMAFUERTE 4400,Munro,"-58,522704","-34,526651",Adultos Mayores,Entidad intermedia
JUBILADOS Y PENSIONADOS TEXTILES 27 DE OCTUBRE,OLAGUER Y FELIU 4030,Munro,"-58,5218279","-34,5341119",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS 30 DE ABRIL,VELEZ SARFIELD 4200,Munro,"-58,5189812","-34,527948",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS Y PENSIONADOS ALMAFUERTE,MOLDES 4996,Villa Martelli,"-58,51787073","-34,55098345",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS Y ASOCIACION VECINAL NORTE,DIAZ VELEZ 3155,Olivos,"-58,51398715","-34,50805344",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS SANTA ROSA,SANTA ROSA 4153,Florida Oeste,"-58,51332743","-34,54278392",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS JUNTOS CON AMOR,VERGARA 3940,Florida Oeste,"-58,51251723","-34,53907685",Adultos Mayores,Entidad intermedia
ASOCIACION VECINAL VALLE GRANDE,VALLE GRANDE 3259,Olivos,"-58,51095218","-34,51496437",Adultos Mayores,Grupo de Vecinos
GRUPO DE LA TERCERA EDAD PARROQUIA ASUNCION DE LA VIRGEN,UGARTE 2367,Olivos,"-58,5107183","-34,5230289",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS EL TREBOL,BOLIVIA 284,Villa Martelli,"-58,5055838","-34,54886094",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS Y PENSIONADOS BARRIO PARQUE,SAUBIDET 3794,Villa Martelli,"-58,5037814","-34,5538705",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS FELIZ REENCUENTRO,VENEZUELA 3678,Villa Martelli,"-58,50250316","-34,54835927",Adultos Mayores,Entidad intermedia
CENTRO DE LA TERCERA EDAD UNIDOS EN ARMONIA,LAPRIDA 3477,Villa Martelli,"-58,4966494","-34,5434104",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS LA FELICIDAD,LAPRIDA 2929,Florida Este,"-58,494893","-34,5434459",Adultos Mayores,Entidad intermedia
ASOCIACION DE JUBILADOS AMIGOS ESTACIÓN FLORIDA MITRE,SAN MARTÍN 2442,Florida Este,"-58,4948842","-34,5295143",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS Y PENSIONADOS LOS NARANJOS DE LA LUCILA,DR. MARIANO MORENO 799,La Lucila,"-58,491393","-34,496214",Adultos Mayores,Entidad intermedia
ASOCIACION CIVIL HOSPICE,HILARION DE LA QUINTANA 2125,Olivos,"-58,49039804","-34,51822455",Adultos Mayores,Entidad intermedia
CASA DE MAYORES,LAPRIDA 2475,Florida Este,"-58,4894039","-34,5409236",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS PLAZA DE LOS INMIGRANTES,AVENIDA MAIPU Y ESTACION MITRE,Olivos,"-58,488087","-34,5135819",Adultos Mayores,Grupo de Vecinos
CENTRO SOCIAL MI LUGAR PARA JUBILADOS Y PENSIONADOS,JOSE MARIA PAZ 242,Florida Este,"-58,4834652","-34,53885",Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS LOS NARANJOS,STURIZA 53,La Lucila,"-58,4799097","-34,5071197",Adultos Mayores,Entidad intermedia
FUNDACION PABLO TISSERA,GENERAL JUSTO JOSE DE URQUIZA 1460,Vicente Lopez,"-58,4737422","-34,5214834",Adultos Mayores,Entidad intermedia
CENTRO RECREATIVO DE LA TERCERA EDAD,JUAN CARLOS CRUZ 150,Vicente Lopez,"-58,46520466","-34,53213455",Adultos Mayores,Dependencia municipal
CENTRO DE JUBILADOS FRATERNIDAD LOS AMIGOS,GUIDO SPANO ENTRE INDEPENDENCIA Y PLAZOLETA DE LA MADRE,Carapachay,,,Adultos Mayores,Entidad intermedia
AGRUPACION DE JUBILADOS RIVADAVIA,S/D,Munro,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS UNION FRATERNAL DE CARAPACHAY,S/D,Carapachay,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS ADVENTISTAS,S/D,Florida Oeste,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS CABRAL,S/D,Munro,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS POSADAS,S/D,Munro,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS GRACIAS A LA VIDA,S/D,Munro,,,Adultos Mayores,Entidad intermedia
CENTRO DE JUBILADOS RENACER,S/D,Munro,,,Adultos Mayores,Entidad intermedia
ASOCIACION AMIGOS DE MUNRO,S/D,Munro,,,Adultos Mayores,Entidad intermedia
CORRE COMO EL VIENTO,DEBENEDETTI 710,La Lucila,"-58,48931086","-34,49819586",Colectividades,Empresa
CASA DE AFRICA,S/D,Olivos,,,Colectividades,Entidad intermedia
LA GALERITA,CORNELIO SAAVEDRA 2269,Munro,"-58,52549384","-34,53486267",Comercio,Empresa
LA MULTIFORME,BAIGORRIA 2433,Munro,"-58,5238919","-34,5317213",Comercio,Empresa
LA NUEVA PAJARERA,MINISTRO CARREGAL 3038,Munro,"-58,5222932","-34,5236935",Comercio,Empresa
CENTRO COMERCIAL AV. MITRE,AVENIDA MITRE,Munro,"-58,5177746","-34,5274466",Comercio,Entidad intermedia
TEATRO BERTOLD,PEDRO GOYENA3231,Olivos,"-58,5070323","-34,5134308",Comercio,Empresa
MISCA DESIGN,MARTIN DE GUEMES 2979,Florida Este,"-58,4973537","-34,5386178",Comercio,Empresa
CENTRO COMERCIAL E INDUSTRIAL DE VILLA MARTELLI,LAPRIDA 3893,Villa Martelli,"-58,4966494","-34,5434104",Comercio,Entidad intermedia
ADN_NUESTROS DERECHOS A LA SALUD,SARMIENTO 3326,Olivos,"-58,49623108","-34,50739373",Comercio,Empresa
ESPACIO ANA BRULL,ESTRADA 3909,La Lucila,"-58,4934554","-34,5008923",Comercio,Empresa
LA APASIONADA,AYACUCHO 1383,Florida Este,"-58,4926294","-34,5298714",Comercio,Empresa
LIBRERIA DELFOS,AVENIDA MAIPU 607,Vicente Lopez,"-58,491166","-34,5096734",Comercio,Vecino
LIBRERIA DELFOS,MAIPU 2847,Olivos,"-58,491166","-34,5096734",Comercio,Empresa
LIBRERIA DELFOS,ROCA 862,Vicente Lopez,"-58,491166","-34,5096734",Comercio,Empresa
LIBRERIA EDUARD,MAIPU 2715,Olivos,"-58,4907824","-34,5104153",Comercio,Empresa
PEHUEN LIBROS,RICARDO GUTIERREZ1418,La Lucila,"-58,4895543","-34,4940014",Comercio,Empresa
PEHUEN LIBROS,RICARDO GUTIERREZ 1418,Olivos,"-58,48947396","-34,51114345",Comercio,Empresa
VICTORIA HOUSE & TEA,RIOJA 3035,La Lucila,"-58,48622394","-34,50392504",Comercio,Empresa
PASAJEROS DEL JARDIN,STURIZA 510,Olivos,"-58,480602","-34,5078238",Comercio,Empresa
PASAJEROS DEL JARDIN,STURIZA 510,La Lucila,"-58,480602","-34,5078238",Comercio,Empresa
DULCE YORK,ALBERDI 905,Olivos,"-58,4798824","-34,50515525",Comercio,Empresa
DULCE YORK,ALBERDI 905,Olivos,"-58,4798824","-34,50515525",Comercio,Empresa
TIENDA DE LIBROS,AVENIDA MAIPU 552,Vicente Lopez,"-58,47884869","-34,53339278",Comercio,Vecino
ALPARAMIS,AVENIDA DEL LIBERTADOR 2229,Olivos,"-58,47823354","-34,51061356",Comercio,Empresa
CENTRO COMERCIAL DEL BAJO DE VL,ROCA 833,Vicente Lopez,"-58,4750007","-34,5231376",Comercio,Grupo de Vecinos
LIBRERIA FEDOR,TAPIALES 1293,Vicente Lopez,"-58,47493263","-34,52227067",Comercio,Vecino
CAFE DE PARIS,AZCUENAGA,Vicente Lopez,"-58,4727635","-34,5248373",Comercio,Empresa
CENTRO COMERCIAL MUNRO OESTE,S/D,Munro,,,Comercio,Entidad intermedia
CENTRO COMERCIAL AV. MITRE,S/D,Munro,,,Comercio,Entidad intermedia
CENTRO DE COMERCIANTES VELEZ SARFIELD,S/D,Munro,,,Comercio,Entidad intermedia
IGLESIA BAUTISTA MISIONERA,DRYSDALE 3468,Carapachay,"-58,5358966","-34,5272562",Cultos,Entidad intermedia
PARROQUIA SAGRADA FAMILIA,SAAVEDRA 3359,Carapachay,"-58,53312683","-34,52533817",Cultos,Entidad intermedia
PARROQUIA SANTA MARIA REINA,AVENIDA BARTOLOME MITRE 4221,Munro,"-58,528442","-34,5163556",Cultos,Entidad intermedia
ASOCIACION HERMANAS DE LA DIVINA PROVIDENCIA,CARLOS TEJEDOR 1970,Florida Oeste,"-58,5200625","-34,5368425",Cultos,Entidad intermedia
PARROQUIA SANTA ROSA DE LIMA,BERNARDINO RIVADAVIA 2350,Munro,"-58,51995864","-34,53082464",Cultos,Entidad intermedia
PARROQUIA LA ASUNCION DE LA VIRGEN,UGARTE 2367,Olivos,"-58,5107183","-34,5230289",Cultos,Entidad intermedia
IGLESIA EVANGELICA LUTERANA UNIDA (PARROQUIA MARTÍN LUTERO),ARENALES 3497,Florida Oeste,"-58,50831882","-34,53468359",Cultos,Entidad intermedia
IGLESIA EVANGELICA BAUSTISTA DE VILLA MARTELLI,DEPRATI 4195,Villa Martelli,"-58,50666667","-34,55300161",Cultos,Entidad intermedia
PARROQUIA NATIVIDAD DE LA VIRGEN,ESPAÑA 3551,Olivos,"-58,5060245","-34,5091586",Cultos,Entidad intermedia
ASOCIACION ARG ADVENTISTA DEL 7 DIA,ECHEVERRIA 1452,Florida Oeste,"-58,50403756","-34,53439295",Cultos,Entidad intermedia
IGLESIA EVANGELICA MANANTIAL DE AGUA VIVA,MELO 5060,Villa Martelli,"-58,5006255","-34,539105",Cultos,Entidad intermedia
NUESTRA SEÑORA DE LA GUARDIA,MELO 2902,Florida Este,"-58,497161","-34,537612",Cultos,Entidad intermedia
PARROQUIA NUESTRA SEÑORA DE LA PAZ,MAIPU 3487,La Lucila,"-58,49431536","-34,50375529",Cultos,Entidad intermedia
PARROQUIA SAN PEDRO Y SAN PABLO,ENTRE RIOS 1791,Olivos,"-58,49343478","-34,51384612",Cultos,Entidad intermedia
IGLESIA CRISTIANA Y MISIONERA,MAIPU 2538,Olivos,"-58,4902216","-34,5122483",Cultos,Entidad intermedia
NUESTRA SEÑORA DE LA FE,AVENIDA MAIPU 3487,Olivos,"-58,4890153","-34,5140617",Cultos,Entidad intermedia
TEMPLO LAMROTH,CASEROS 1450,Florida Este,"-58,4873319","-34,526346",Cultos,Entidad intermedia
CONGREGACION EVANGELICA DEL RIO DE LA PLATA,AVELLANEDA 1541,Florida Este,"-58,486719","-34,5248585",Cultos,Entidad intermedia
JESUS DEL HUERTO DE LOS OLIVOS,SALTA 2620,Olivos,"-58,48662615","-34,50940747",Cultos,Entidad intermedia
PARROQUIA JESUS DEL HUERTO DE LOS OLIVOS,SALTA 2620,Olivos,"-58,48662615","-34,50940747",Cultos,Institucion educativa privada
PARROQUIA VIRGEN DEL CARMEN,BORGES 3369,Olivos,"-58,4847213","-34,5085591",Cultos,Entidad intermedia
PARROQUIA SANTO TOMAS MORO,URQUIZA 1450,Vicente Lopez,"-58,4819761","-34,52552233",Cultos,Entidad intermedia
PARROQUIA SAN PIO X,AVENIDA DEL LIBERTADOR 2830,Olivos,"-58,48131679","-34,50399381",Cultos,Entidad intermedia
PARROQUIA SAN GABRIEL DE LA DOLOROSA,GASPAR CAMPOS 759,Vicente Lopez,"-58,4749453","-34,52873197",Cultos,Entidad intermedia
CAPILLA CRISTO REDENTOR,ROCA 520,Vicente Lopez,"-58,4725558","-34,5221317",Cultos,Entidad intermedia
CENTRO PASTORAL Y DIACONAL COMUNITARIO,S/D,Villa Martelli,,,Cultos,Entidad intermedia
FUNDACION MARAMBIO,PARANA 6658,Villa Adelina,"-58,55122925","-34,52815338",Cultura,Entidad intermedia
BIBLIOTECA POPULAR MARTIN MIGUEL DE GUEMES,ADER 4048,Villa Adelina,"-58,55063586","-34,53006745",Cultura,Entidad intermedia
CENTRO CULTURAL DE VILLA ADELINA,ADER 4057,Villa Adelina,"-58,55063586","-34,53006745",Cultura,Dependencia municipal
"INSTITUTO DE INVESTIGACIONES HISTÓRICAS ""TORRE ADER """,CASTELLI Y TRIUNVIRATO,Villa Adelina,"-58,54962116","-34,5227033",Cultura,Dependencia municipal
ASOCIACION DE ARTISTAS PLASTICOS DE VILLA MARTELLI,TRIUNVIRATO 3860,Villa Adelina,"-58,54943849","-34,53070176",Cultura,Entidad intermedia
CENTRO CULTURAL CARAPACHAY,ITUZAINGO 5442,Carapachay,"-58,53215235","-34,52865198",Cultura,Entidad intermedia
ESPACIO CULTURAL CARAPACHAY,RAMON CASTRO 5402,Carapachay,"-58,531187","-34,524377",Cultura,Entidad intermedia
CENTRO CULTURAL TENRI,ECHEVERRIA 2596),Munro,"-58,5255311","-34,5112045",Cultura,Entidad intermedia
ASOCIACION CULTURAL MONTES METALICOS,NECOCHEA 1135,Florida Oeste,"-58,524825","-34,5483213",Cultura,Entidad intermedia
CENTRO CULTURAL MUNICIPAL MUNRO,VELEZ SARFIELD 4652,Munro,"-58,5239128","-34,5304412",Cultura,Dependencia municipal
AMIGOS DE FLORIDA,FRENCH 1053,Florida Oeste,"-58,5220622","-34,5402088",Cultura,Grupo de Vecinos
JUNTA DE HISTORIADORES CAMINO DEL BAJO,H. YRIGOYEN 1665,Florida Este,"-58,5204627","-34,4986649",Cultura,Entidad intermedia
ESTUDIO NANCY BOCCA,RIVADAVIA 2390,Munro,"-58,52024901","-34,53042285",Cultura,Entidad intermedia
DACIL URBANA,CAZADORES DE COQUIMBO 2869,Munro,"-58,51731788","-34,52217643",Cultura,Entidad intermedia
MUSEO LUMITON,SARGENTO CABRAL 2354,Munro,"-58,51593009","-34,52798147",Cultura,Dependencia municipal
BIBLIOTECA FERMIN CHAVEZ Y LA TAHONA,BELLOCQ 3260,Olivos,"-58,51501431","-34,51679567",Cultura,Grupo de Vecinos
CASA DE LA MEMORIA Y RESISTENCIA JORGE NONO LIZASO,MITRE 1985,Florida Oeste,"-58,51303821","-34,53158246",Cultura,Entidad intermedia
COMUNIDAD ITALO ARGENTINA DE V.LOPEZ,FRANKLIN 205,Villa Martelli,"-58,51148667","-34,55218576",Cultura,Entidad intermedia
BIBLIOTECA POPULAR NORA BOMBELLI,FRANCIA 3569,Florida Oeste,"-58,51141141","-34,5328176",Cultura,Entidad intermedia
COMUNICANTO,BOLIVIA 1600,Florida Oeste,"-58,5085792","-34,5437721",Cultura,Institucion educativa privada
SIBEMOL,PARANA 3784,Olivos,"-58,5081432","-34,5025661",Cultura,Entidad intermedia
SIBEMOL,PARANA 3784,Olivos,"-58,5081432","-34,5025661",Cultura,Empresa
EL FARO,ROSSETI 2331,Olivos,"-58,5081285","-34,5241615",Cultura,Entidad intermedia
CENTRO PAMPA,FELIX DE AMADOR 1540,Olivos,"-58,5075547","-34,5230559",Cultura,Empresa
ASOC. DE ARTISTAS PLASTICOS INDEPENDIENTES DE VILLA MARTELLI,LAVALLE 3890,Villa Martelli,"-58,50714325","-34,54587758",Cultura,Entidad intermedia
SOCIEDAD CULTURAL POLACA FEDERICO CHOPIN,PERU 882,Villa Martelli,"-58,5051494","-34,5471813",Cultura,Entidad intermedia
BIBLIOTECA POPULAR LEON VIENNI,EE.UU 328,Villa Martelli,"-58,5008342","-34,5494047",Cultura,Entidad intermedia
BIBLIOTECA MUNICIPAL J F GONZALEZ,LAVALLE 3281,Villa Martelli,"-58,49981876","-34,54218076",Cultura,Dependencia municipal
QUINTA TRABUCCO,MELO 3050,Florida Este,"-58,4987564","-34,5382984",Cultura,Dependencia municipal
CASA NARANJA,AVENIDA SAN MARTIN 2568,Florida Este,"-58,4966104","-34,5303154",Cultura,Empresa
ICONO TEATRAL,MAIPU 3821,La Lucila,"-58,49581295","-34,50075217",Cultura,Empresa
CLUB DE ARTE 7,VERGARA 2375,Florida Este,"-58,493738","-34,529992",Cultura,Empresa
