.,Apertura Programática:69.00.00 - Inv. SS Medios,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"105.000,00","0,00","105.000,00","7.967,00","142.820,00","0,00","0,00","-45.787,00","105.000,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"105.000,00","0,00","105.000,00","7.967,00","142.820,00","0,00","0,00","-45.787,00","105.000,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. SS Medios,"105.000,00","0,00","105.000,00","7.967,00","142.820,00","0,00","0,00","-45.787,00","105.000,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:70.00.00 - Inv. D Nuevos Medios,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","27.100,00","27.100,00","27.100,00","-27.100,00","-27.100,00","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"100.000,00","0,00","100.000,00","0,00","135.500,00","135.500,00","135.500,00","-35.500,00","-35.500,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"154.610,00","0,00","154.610,00","0,00","99.820,00","99.820,00","22.920,00","54.790,00","54.790,00","76.900,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"254.610,00","0,00","254.610,00","0,00","262.420,00","262.420,00","185.520,00","-7.810,00","-7.810,00","76.900,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. D Nuevos Medios,"254.610,00","0,00","254.610,00","0,00","262.420,00","262.420,00","185.520,00","-7.810,00","-7.810,00","76.900,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:71.00.00 - Inv. Informacion al Vecino,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","17.600,00","0,00","0,00","-17.600,00","0,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","0,00","0,00","0,00","17.600,00","0,00","0,00","-17.600,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. Informacion al Vecino,"0,00","0,00","0,00","0,00","17.600,00","0,00","0,00","-17.600,00","0,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:73.00.00 - Inv. D. Eventos,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"203.500,00","-181.200,00","22.300,00","0,00","177.410,00","157.610,00","157.610,00","-155.110,00","-135.310,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"203.500,00","-181.200,00","22.300,00","0,00","177.410,00","157.610,00","157.610,00","-155.110,00","-135.310,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. D. Eventos,"203.500,00","-181.200,00","22.300,00","0,00","177.410,00","157.610,00","157.610,00","-155.110,00","-135.310,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:74.00.00 - Inv. D. Gral. Contenidos,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"200.000,00","-200.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"105.000,00","476.290,00","581.290,00","0,00","490.934,00","490.934,00","490.934,00","90.356,00","90.356,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"305.000,00","276.290,00","581.290,00","0,00","490.934,00","490.934,00","490.934,00","90.356,00","90.356,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Inv. D. Gral. Contenidos,"305.000,00","276.290,00","581.290,00","0,00","490.934,00","490.934,00","490.934,00","90.356,00","90.356,00","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Secretaria General,,,,,,,,,,
.,,,"140.015.360,98","31.274.280,62","171.289.641,60","911.607,00","170.455.993,69","153.941.594,77","138.439.251,39","-77.959,09","17.348.046,83","15.502.343,38"
.,,,,,,,,,,,,
.,Jurisdicción: 1110118000 - Secretaria de Gobierno y Asuntos Interjurisdic.,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:01.00.00 - Coordinacion y Planificacion de las Politicas de Gobierno Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,1.0.0.0 - Gastos en personal,"267.322.211,21","3.146.080,58","270.468.291,79","0,00","272.787.474,77","272.787.474,77","267.328.420,70","-2.319.182,98","-2.319.182,98","5.459.054,07"
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"3.495.879,10","83.437,74","3.579.316,84","291.048,35","3.034.546,48","2.882.789,80","2.470.456,50","253.722,01","696.527,04","412.333,30"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"6.104.663,08","362.390,90","6.467.053,98","25,40","6.341.400,85","6.003.865,14","5.756.818,27","125.627,73","463.188,84","247.046,87"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","0,00","0,00","0,00","33.200,00","33.200,00","21.200,00","-33.200,00","-33.200,00","12.000,00"
.,,,,,,,,,,,,
.,,6.0.0.0 - Activos financieros,"0,00","0,00","0,00","0,00","-8.000,00","-8.000,00","-8.000,00","8.000,00","8.000,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"276.922.753,39","3.591.909,22","280.514.662,61","291.073,75","282.188.622,10","281.699.329,71","275.568.895,47","-1.965.033,24","-1.184.667,10","6.130.434,24"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Coordinacion y Planificacion de las Politicas de Gobierno Municipal,"276.922.753,39","3.591.909,22","280.514.662,61","291.073,75","282.188.622,10","281.699.329,71","275.568.895,47","-1.965.033,24","-1.184.667,10","6.130.434,24"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:16.00.00 - Defensoria del Pueblo,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"207.511,16","0,00","207.511,16","0,00","319.837,92","293.886,12","254.041,12","-112.326,76","-86.374,96","39.845,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"419.795,40","119.298,20","539.093,60","0,00","546.023,85","529.620,71","507.411,55","-6.930,25","9.472,89","22.209,16"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"627.306,56","119.298,20","746.604,76","0,00","865.861,77","823.506,83","761.452,67","-119.257,01","-76.902,07","62.054,16"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Defensoria del Pueblo,"627.306,56","119.298,20","746.604,76","0,00","865.861,77","823.506,83","761.452,67","-119.257,01","-76.902,07","62.054,16"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:17.00.00 - Participacion Ciudadana y Transparencia,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"251.624,00","0,00","251.624,00","0,00","457.863,97","444.383,88","444.383,88","-206.239,97","-192.759,88","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"4.230.018,00","-217.337,79","4.012.680,21","0,00","3.952.096,21","3.951.761,21","3.951.761,21","60.584,00","60.919,00","0,00"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","1.937,00","1.937,00","1.937,00","-1.937,00","-1.937,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"4.481.642,00","-217.337,79","4.264.304,21","0,00","4.411.897,18","4.398.082,09","4.398.082,09","-147.592,97","-133.777,88","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Participacion Ciudadana y Transparencia,"4.481.642,00","-217.337,79","4.264.304,21","0,00","4.411.897,18","4.398.082,09","4.398.082,09","-147.592,97","-133.777,88","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"1.493.732,35","-411.567,00","1.082.165,35","0,00","1.013.628,53","995.247,53","711.426,53","68.536,82","86.917,82","283.821,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"3.870.518,15","1.257.287,71","5.127.805,86","235.950,00","4.263.468,17","4.117.601,91","3.852.386,98","628.387,69","1.010.203,95","265.214,93"
.,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"0,00","0,00","0,00","0,00","12.000,00","12.000,00","0,00","-12.000,00","-12.000,00","12.000,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"5.364.250,50","845.720,71","6.209.971,21","235.950,00","5.289.096,70","5.124.849,44","4.563.813,51","684.924,51","1.085.121,77","561.035,93"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Delegaciones,"5.364.250,50","845.720,71","6.209.971,21","235.950,00","5.289.096,70","5.124.849,44","4.563.813,51","684.924,51","1.085.121,77","561.035,93"
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"534.429,62","-199.944,50","334.485,12","0,00","310.729,54","301.999,54","301.999,54","23.755,58","32.485,58","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"121.390,50","103.000,00","224.390,50","0,00","292.968,15","292.968,15","292.968,15","-68.577,65","-68.577,65","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"655.820,12","-96.944,50","558.875,62","0,00","603.697,69","594.967,69","594.967,69","-44.822,07","-36.092,07","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Total,Defensa de Consumidor,"655.820,12","-96.944,50","558.875,62","0,00","603.697,69","594.967,69","594.967,69","-44.822,07","-36.092,07","0,00"
.,,,,,,,,,,,,
.,Total,Descentralizacion y Atención Ciudadana(Delegaciones),"6.020.070,62","748.776,21","6.768.846,83","235.950,00","5.892.794,39","5.719.817,13","5.158.781,20","640.102,44","1.049.029,70","561.035,93"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:19.00.00 - Administración y Legislación,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"0,00","0,00","0,00","0,00","23.950,80","23.950,80","23.950,80","-23.950,80","-23.950,80","0,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"0,00","0,00","0,00","0,00","39.703,92","34.324,10","34.324,10","-39.703,92","-34.324,10","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"0,00","0,00","0,00","0,00","63.654,72","58.274,90","58.274,90","-63.654,72","-58.274,90","0,00"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,Apertura Programática:,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,
.,,,,,,,,,,,,
.,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,"305.500,00","0,00","305.500,00","1.650,00","331.414,99","318.403,49","309.746,49","-27.564,99","-12.903,49","8.657,00"
.,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,"8.111.010,35","1.669.434,29","9.780.444,64","1.508.720,00","5.327.015,27","5.218.630,27","3.756.550,25","2.944.709,37","4.561.814,37","1.462.080,02"
.,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,"666.240,00","-530.240,00","136.000,00","0,00","136.000,00","124.000,00","124.000,00","0,00","12.000,00","0,00"
.,Total,110 - Tesoro Municipal,,,,,,,,,,
.,,,"9.082.750,35","1.139.194,29","10.221.944,64","1.510.370,00","5.794.430,26","5.661.033,76","4.190.296,74","2.917.144,38","4.560.910,88","1.470.737,02"
.,,,,,,,,,,,,
.,,,,,,,,,,,,
