R.A.F.A.M.,.,.,.,.,.,.,,.,.,.,.,.,.,.
.,,3.4.5.0 - De capacitación,,,"120.000,00","0,00","120.000,00","0,00","0,00","0,00","0,00","120.000,00","120.000,00","0,00"
.,,3.4.9.0 - Otros,,,"455.000,00","0,00","455.000,00","0,00","0,00","0,00","0,00","455.000,00","455.000,00","0,00"
Total,Servicios técnicos y profesionales,,,,"575.000,00","0,00","575.000,00","0,00","0,00","0,00","0,00","575.000,00","575.000,00","0,00"
.,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,,,
.,,3.5.1.0 - Transporte,,,"50.000,00","0,00","50.000,00","0,00","55.750,00","55.750,00","12.050,00","-5.750,00","-5.750,00","43.700,00"
.,,"3.5.3.0 - Imprenta, publicaciones y reproducciones",,,"150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","150.000,00","150.000,00","0,00"
Total,Servicios comerciales y financieros,,,,"200.000,00","0,00","200.000,00","0,00","55.750,00","55.750,00","12.050,00","144.250,00","144.250,00","43.700,00"
.,,3.9.0.0 - Otros servicios,,,,,,,,,,,,
.,,3.9.1.0 - Servicios de ceremonial,,,"32.000,00","0,00","32.000,00","0,00","0,00","0,00","0,00","32.000,00","32.000,00","0,00"
.,,3.9.3.0 - Servicios de vigilancia,,,"22.800,00","1.080,00","23.880,00","0,00","23.880,00","23.880,00","17.910,00","0,00","0,00","5.970,00"
.,,3.9.9.0 - Otros,,,,,,,,,,,,
.,,3.9.9.1 - Asesoramiento Profesional,,,"40.000,00","0,00","40.000,00","0,00","0,00","0,00","0,00","40.000,00","40.000,00","0,00"
.,,3.9.9.8 - Caja Chica - Servicios,,,"60.000,00","0,00","60.000,00","0,00","11.905,00","11.905,00","11.905,00","48.095,00","48.095,00","0,00"
.,,,,,"100.000,00","0,00","100.000,00","0,00","11.905,00","11.905,00","11.905,00","88.095,00","88.095,00","0,00"
Total,Otros servicios,,,,"154.800,00","1.080,00","155.880,00","0,00","35.785,00","35.785,00","29.815,00","120.095,00","120.095,00","5.970,00"
Total,Servicios no personales,,,,"1.728.661,00","1.080,00","1.729.741,00","0,00","691.686,84","691.686,84","638.190,95","1.038.054,16","1.038.054,16","53.495,89"
.,,5.0.0.0 - Transferencias,,,,,,,,,,,,
.,,5.1.0.0 - Transferencias al sector privado para financiar gastos corrientes,,,,,,,,,,,,
.,,5.1.4.0 - Ayudas sociales a personas,,,"315.000,00","0,00","315.000,00","0,00","887.680,00","887.680,00","82.680,00","-572.680,00","-572.680,00","805.000,00"
Total,Transferencias al sector privado para financiar gastos corrientes,,,,"315.000,00","0,00","315.000,00","0,00","887.680,00","887.680,00","82.680,00","-572.680,00","-572.680,00","805.000,00"
Total,Transferencias,,,,"315.000,00","0,00","315.000,00","0,00","887.680,00","887.680,00","82.680,00","-572.680,00","-572.680,00","805.000,00"
Total,,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,"2.860.781,00","1.080,00","2.861.861,00","0,00","2.017.833,44","2.017.833,44","1.115.062,25","844.027,56","844.027,56","902.771,19"
Total,,Direccion de Politicas de Genero,,,"2.860.781,00","1.080,00","2.861.861,00","0,00","2.017.833,44","2.017.833,44","1.115.062,25","844.027,56","844.027,56","902.771,19"
Total,,SS Promocion de Derechos,,,"2.860.781,00","1.080,00","2.861.861,00","0,00","2.017.833,44","2.017.833,44","1.115.062,25","844.027,56","844.027,56","902.771,19"
Total,,Secretaria de Desarrollo Social,,,,,,,,,,,,
.,,,,,"2.860.781,00","1.080,00","2.861.861,00","0,00","2.017.833,44","2.017.833,44","1.115.062,25","844.027,56","844.027,56","902.771,19"
.,,TOTALES GENERALES,,,"2.860.781,00","1.080,00","2.861.861,00","0,00","2.017.833,44","2.017.833,44","1.115.062,25","844.027,56","844.027,56","902.771,19"
Filtro aplicado: Ejercicio: 2020 - Jurisdicción: 1110137000 - Categoría Programática: 18.22.00 al 18.22.00 - Fechas: 01/01/2020 al 31/12/2020 - Desagregado hasta Obras - Desagregado hasta Partida Subparcial,,,,,,,,,,,,,,
