.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"361.078,00","135.396,38","496.474,38","0,00","386.694,48","386.694,48","386.694,48","109.779,90","109.779,90","0,00"
.,,,2.6.0.0 - Productos de minerales no metálicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.6.2.0 - Productos de vidrio,"0,00","0,00","0,00","0,00","12.300,00","12.300,00","12.300,00","-12.300,00","-12.300,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos de minerales no metálicos,,"0,00","0,00","0,00","0,00","12.300,00","12.300,00","12.300,00","-12.300,00","-12.300,00","0,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.1.0 - Elementos de limpieza,"0,00","0,00","0,00","0,00","7.177,70","7.177,70","7.177,70","-7.177,70","-7.177,70","0,00"
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","4.700,00","0,00","4.700,00","0,00","33.275,00","33.275,00","33.275,00","-28.575,00","-28.575,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,"0,00","0,00","0,00","0,00","1.311,60","1.311,60","1.311,60","-1.311,60","-1.311,60","0,00"
.,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,"0,00","0,00","0,00","0,00","373,00","373,00","373,00","-373,00","-373,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.6.0 - Repuestos y accesorios,"0,00","0,00","0,00","0,00","57.699,76","53.336,01","53.336,01","-57.699,76","-53.336,01","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"155.618,30","0,00","155.618,30","0,00","54.051,52","54.051,52","54.051,52","101.566,78","101.566,78","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,"0,00","0,00","0,00","0,00","16.050,00","16.050,00","16.050,00","-16.050,00","-16.050,00","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"155.618,30","0,00","155.618,30","0,00","70.101,52","70.101,52","70.101,52","85.516,78","85.516,78","0,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"160.318,30","0,00","160.318,30","0,00","169.938,58","165.574,83","165.574,83","-9.620,28","-5.256,53","0,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"812.996,30","135.396,38","948.392,68","0,00","843.027,77","821.664,02","812.071,02","105.364,91","126.728,66","9.593,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.1.0.0 - Servicios básicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.1.4.0 - Teléfonos, telex y telefax","447.246,00","217.040,74","664.286,74","0,00","637.662,59","637.662,59","633.291,52","26.624,15","26.624,15","4.371,07"
.,,,,,,,,,,,,,
.,,,3.1.9.0 - Otros,"23.414,00","0,00","23.414,00","0,00","0,00","0,00","0,00","23.414,00","23.414,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios básicos,,"470.660,00","217.040,74","687.700,74","0,00","637.662,59","637.662,59","633.291,52","50.038,15","50.038,15","4.371,07"
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,"3.188,31","0,00","3.188,31","0,00","2.838,39","2.330,00","2.151,00","349,92","858,31","179,00"
.,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,"0,00","101.000,00","101.000,00","0,00","101.000,00","101.000,00","101.000,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,"3.188,31","101.000,00","104.188,31","0,00","103.838,39","103.330,00","103.151,00","349,92","858,31","179,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.3.2.0 - Mantenimiento y reparación  de vehículos,"122.800,00","0,00","122.800,00","0,00","38.000,86","0,00","0,00","84.799,14","122.800,00","0,00"
.,,,,,,,,,,,,,
.,,,3.3.3.0 - Mantenimiento y reparación de maquinaria y equipo,"14.514,00","0,00","14.514,00","0,00","0,00","0,00","0,00","14.514,00","14.514,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Mantenimiento, reparación y limpieza",,"137.314,00","0,00","137.314,00","0,00","38.000,86","0,00","0,00","99.313,14","137.314,00","0,00"
.,,,3.4.0.0 - Servicios técnicos y profesionales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.4.7.0 - Servicios de hotelería,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios técnicos y profesionales,,"100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","100.000,00","100.000,00","0,00"
.,,,3.5.0.0 - Servicios comerciales y financieros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.5.1.0 - Transporte,"142.680,00","0,00","142.680,00","0,00","78.199,00","47.785,00","43.621,00","64.481,00","94.895,00","4.164,00"
.,,,,,,,,,,,,,
.,,,"3.5.3.0 - Imprenta, publicaciones y reproducciones","0,00","0,00","0,00","0,00","23.500,00","23.500,00","0,00","-23.500,00","-23.500,00","23.500,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Servicios comerciales y financieros,,"142.680,00","0,00","142.680,00","0,00","101.699,00","71.285,00","43.621,00","40.981,00","71.395,00","27.664,00"
.,,,3.7.0.0 - Pasajes y viáticos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.7.2.0 - Viáticos,"158.300,00","-158.300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,3.7.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.7.9.3 - Peajes,"16.657,05","0,00","16.657,05","0,00","23.066,58","23.066,58","23.066,58","-6.409,53","-6.409,53","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"16.657,05","0,00","16.657,05","0,00","23.066,58","23.066,58","23.066,58","-6.409,53","-6.409,53","0,00"
.,,,,,,,,,,,,,
.,Total,Pasajes y viáticos,,"174.957,05","-158.300,00","16.657,05","0,00","23.066,58","23.066,58","23.066,58","-6.409,53","-6.409,53","0,00"
.,,,3.9.0.0 - Otros servicios,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,3.9.9.8 - Caja Chica - Servicios,"155.620,00","0,00","155.620,00","0,00","59.305,46","59.305,46","59.305,46","96.314,54","96.314,54","0,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"155.620,00","0,00","155.620,00","0,00","59.305,46","59.305,46","59.305,46","96.314,54","96.314,54","0,00"
.,,,,,,,,,,,,,
.,Total,Otros servicios,,"155.620,00","0,00","155.620,00","0,00","59.305,46","59.305,46","59.305,46","96.314,54","96.314,54","0,00"
.,,,,,,,,,,,,,
.,Total,Servicios no personales,,"1.184.419,36","159.740,74","1.344.160,10","0,00","963.572,88","894.649,63","862.435,56","380.587,22","449.510,47","32.214,07"
.,Total,,110 - Tesoro Municipal,,,,,,,,,,
.,,,,"1.997.415,66","295.137,12","2.292.552,78","0,00","1.806.600,65","1.716.313,65","1.674.506,58","485.952,13","576.239,13","41.807,07"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,,D. Gral. Privada,"1.997.415,66","295.137,12","2.292.552,78","0,00","1.806.600,65","1.716.313,65","1.674.506,58","485.952,13","576.239,13","41.807,07"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Apertura Programática:17.00.00 - Ceremonial y Protocolo,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,110 - Tesoro Municipal,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.0.0.0 - Bienes de consumo,,,,,,,,,,
.,,,2.1.0.0 - Productos alimenticios agropecuarios y forestales,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.1.1.0 - Alimentos para personas,"0,00","0,00","0,00","0,00","75.000,00","75.000,00","0,00","-75.000,00","-75.000,00","75.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Productos alimenticios agropecuarios y forestales,,"0,00","0,00","0,00","0,00","75.000,00","75.000,00","0,00","-75.000,00","-75.000,00","75.000,00"
.,,,2.2.0.0 - Textiles y vestuario,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.2.2.0 - Prendas de vestir,"0,00","0,00","0,00","0,00","22.155,00","22.155,00","22.155,00","-22.155,00","-22.155,00","0,00"
.,,,,,,,,,,,,,
.,,,2.2.3.0 - Confecciones textiles,"300.000,00","0,00","300.000,00","0,00","364.500,00","364.500,00","364.500,00","-64.500,00","-64.500,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Textiles y vestuario,,"300.000,00","0,00","300.000,00","0,00","386.655,00","386.655,00","386.655,00","-86.655,00","-86.655,00","0,00"
.,,,"2.3.0.0 - Productos de papel, cartón e impresos",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.3.1.0 - Papel de escritorio y cartón,"0,00","0,00","0,00","0,00","18.029,00","18.029,00","18.029,00","-18.029,00","-18.029,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.2.0 - Papel para computación,"0,00","0,00","0,00","0,00","1.183,90","0,00","0,00","-1.183,90","0,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.3.0 - Productos de artes gráficas,"0,00","0,00","0,00","0,00","5.082,00","5.082,00","5.082,00","-5.082,00","-5.082,00","0,00"
.,,,,,,,,,,,,,
.,,,2.3.9.0 - Otros,"0,00","0,00","0,00","0,00","21.000,00","21.000,00","21.000,00","-21.000,00","-21.000,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos de papel, cartón e impresos",,"0,00","0,00","0,00","0,00","45.294,90","44.111,00","44.111,00","-45.294,90","-44.111,00","0,00"
.,,,"2.5.0.0 - Productos químicos, combustibles y lubricantes",,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.5.9.0 - Otros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,"Productos químicos, combustibles y lubricantes",,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,2.7.0.0 - productos metálicos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.7.9.0 - Otros,"200.000,00","260.226,00","460.226,00","0,00","460.226,00","460.226,00","410.226,00","0,00","0,00","50.000,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,productos metálicos,,"200.000,00","260.226,00","460.226,00","0,00","460.226,00","460.226,00","410.226,00","0,00","0,00","50.000,00"
.,,,2.9.0.0 - Otros bienes de consumo,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"2.9.2.0 - Utiles de escritorio, oficina y enseñanza","5.000,00","105.530,10","110.530,10","0,00","110.530,10","110.430,00","110.430,00","0,00","100,10","0,00"
.,,,,,,,,,,,,,
.,,,2.9.3.0 - Utiles y materiales eléctricos,"0,00","0,00","0,00","0,00","35.000,00","35.000,00","35.000,00","-35.000,00","-35.000,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.4.0 - Utensilios de cocina y comedor,"82.000,00","0,00","82.000,00","0,00","0,00","0,00","0,00","82.000,00","82.000,00","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.0 - Otros,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,2.9.9.1 - Caja Chica - Bs. de Consumo,"150.000,00","165.964,53","315.964,53","0,00","158.073,40","158.073,40","158.073,40","157.891,13","157.891,13","0,00"
.,,,,,,,,,,,,,
.,,,2.9.9.2 - Otros,"220.000,00","293.730,00","513.730,00","0,00","609.630,00","606.630,00","257.970,00","-95.900,00","-92.900,00","348.660,00"
.,,,,,,,,,,,,,
.,Total,Otros,,,,,,,,,,,
.,,,,"370.000,00","459.694,53","829.694,53","0,00","767.703,40","764.703,40","416.043,40","61.991,13","64.991,13","348.660,00"
.,,,,,,,,,,,,,
.,Total,Otros bienes de consumo,,"457.000,00","565.224,63","1.022.224,63","0,00","913.233,50","910.133,40","561.473,40","108.991,13","112.091,23","348.660,00"
.,,,,,,,,,,,,,
.,Total,Bienes de consumo,,"957.000,00","825.450,63","1.782.450,63","0,00","1.880.409,40","1.876.125,40","1.402.465,40","-97.958,77","-93.674,77","473.660,00"
.,,,,,,,,,,,,,
.,,,3.0.0.0 - Servicios no personales,,,,,,,,,,
.,,,3.2.0.0 - Alquileres y derechos,,,,,,,,,,
.,,,,,,,,,,,,,
.,,,"3.2.2.0 - Alquiler de maquinaria, equipo y medios de transporte","0,00","0,00","0,00","0,00","38.000,00","38.000,00","38.000,00","-38.000,00","-38.000,00","0,00"
.,,,,,,,,,,,,,
.,,,3.2.4.0 - Alquiler de fotocopiadoras,"11.000,00","0,00","11.000,00","0,00","4.906,45","3.970,00","3.970,00","6.093,55","7.030,00","0,00"
.,,,,,,,,,,,,,
.,,,3.2.9.0 - Otros,"700.000,00","-294.450,00","405.550,00","0,00","405.550,00","405.250,00","405.250,00","0,00","300,00","0,00"
.,,,,,,,,,,,,,
.,,,,,,,,,,,,,
.,Total,Alquileres y derechos,,"711.000,00","-294.450,00","416.550,00","0,00","448.456,45","447.220,00","447.220,00","-31.906,45","-30.670,00","0,00"
.,,,"3.3.0.0 - Mantenimiento, reparación y limpieza",,,,,,,,,,
.,,,,,,,,,,,,,
